﻿
"Nom de l'indicateur","Hospitalisation pour des troubles de santé mentale - âge 0 à 17"
Unité,"Rate per 10,000 population aged 17 and under"
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-019

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,33
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",32
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",85
"Zones de santé","Zone 5 - Région de Restigouche",104
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69
"Zones de santé","Zone 7 - Région de Miramichi",28
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",119
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",74
Communautés,"Région de Campbellton, Atholville, Tide Head ",110
Communautés,"Région de Caraquet, Paquetville, Bertrand",36
Communautés,"Région de Dalhousie, Balmoral, Belledune ",97
Communautés,"Dieppe et Memramcook",21
Communautés,"Région de Douglas, Saint Marys, Doaktown",27
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",80
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17
Communautés,Fredericton,31
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",99
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",47
Communautés,"Kedgwick, Saint-Quentin et Grimmer",63
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",44
Communautés,"Région de Miramichi, Rogersville, Blackville",29
Communautés,Moncton,37
Communautés,"Région de Nackawic, McAdam, Canterbury",11
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16
Communautés,"Région de Quispamsis, Rothesay, Hampton",11
Communautés,"Riverview et Coverdale",29
Communautés,"Région de Sackville, Dorchester, Port Elgin",21
Communautés,"Saint John, Simonds et Musquash",15
Communautés,"Salisbury et Petitcodiac",13
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13
Communautés,"Région de Shippagan, Lamèque, Inkerman",12
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18
Communautés,"Région de Sussex, Norton, Sussex Corner",12
Communautés,"Tracadie et Saint-Isidore",36
