﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ne sont pas nés au Canada"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25206

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,5.50169
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.64278
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.94
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.703
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.77464
"Zones de santé","Zone 5 - Région de Restigouche",2.52466
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.2029
"Zones de santé","Zone 7 - Région de Miramichi",2.4611
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.40205
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.45526
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.49685
Communautés,Fredericton,9.68797
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.94576
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",2.87852
Communautés,Moncton,6.19673
Communautés,"Région de Nackawic, McAdam, Canterbury",6.89325
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.8957
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.97295
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.54685
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.0032
Communautés,"Riverview et Coverdale",5.63653
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.5391
Communautés,"Saint John, Simonds et Musquash",5.38578
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.91502
Communautés,"Région de Shippagan, Lamèque, Inkerman",0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.19362
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.2067
Communautés,"Région de Sussex, Norton, Sussex Corner",3.40938
Communautés,"Tracadie et Saint-Isidore",5.53259
Âge,"18 à 64",5.69208
Âge,"65 et plus",5.44484
Genre,Féminin,5.80161
Genre,Masculin,5.12278
Langue,"Préfère recevoir les services en anglais",6.59677
Langue,"Préfère recevoir les services en français",1.70548
"Identité autochtone",Autochtone,9.16764
"Identité autochtone","Non autochtone",5.65214
"Niveau de scolarité","Secondaire ou moins",3.90453
"Niveau de scolarité","Études postsecondaires",8.38782
"Revenu du ménage","Moins de 25 000 $",4.69205
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",5.09485
"Revenu du ménage","60 000 $ ou plus",9.15036
