﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent avoir bu des boissons sucrées le jour avant le sondage"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_dri01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,47.6741,50.9808
"Districts scolaires","Anglophone East School District",52.0599,55.2664
"Districts scolaires","Anglophone North School District",52.6471,58.9623
"Districts scolaires","Anglophone South School District",46.3889,50.3604
"Districts scolaires","Anglophone West School District",50.0371,54.1431
"Districts scolaires","Secteur anglophone",49.9513,53.4315
"Districts scolaires","District scolaire francophone Nord-Est",50.5576,51.6086
"Districts scolaires","District scolaire francophone Nord-Ouest",52.0325,51.8732
"Districts scolaires","District scolaire francophone Sud",39.1388,43.3036
"Districts scolaires","Secteur francophone",44.2533,47.4469
