﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que leur chambre et leur salle de bain étaient toujours propres"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_phy01_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,50.4464,51.6814,53.2244,59.6409
Hôpitaux,"L’hôpital de Moncton",38.6139,39.6569,46.4103,48.312
Hôpitaux,"Hôpital mémorial de Sackville",65.625,50,72.093,70
Hôpitaux,"Hôpital du comté de Charlotte",63.3333,60.8108,67.3077,68.9189
Hôpitaux,"Hôpital de Grand Manan",100,83.3333,69.2308,75
Hôpitaux,"Hôpital régional de Saint John",48.4122,47.4116,51.2476,62.8571
Hôpitaux,"Centre de santé de Sussex",55.5556,81.8182,82.6087,78.7879
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",49.4919,52.5378,45.275,56.6339
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",77.1429,64.2857,80.4348,84.2105
Hôpitaux,"Hôpital public d’Oromocto",64,69.7674,46.8085,74.1379
Hôpitaux,"Hôpital du Haut de la Vallée",60.6061,66.2857,84.127,74.5763
Hôpitaux,"Hôpital régional de Miramichi",60.0791,61.6279,64.9805,68.1529
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",53.0086,50,48.4674,51.3378
Hôpitaux,"Hôpital Stella-Maris-de-Kent",56.5217,62.6506,59.0909,84.6154
Hôpitaux,"Hôpital général de Grand-Sault",47.8261,73.3333,61.7647,63.8298
Hôpitaux,"Hôpital régional d’Edmundston",56.4417,56.6265,63.5593,66.1491
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,72,68.4211,77.4194
Hôpitaux,"Hôpital Régional de Campbellton",42.0732,52.5253,62.3377,66.3755
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",59.7403,66.6667,63.1579,s.o.
Hôpitaux,"Hôpital de Tracadie",49.1525,57.4468,55.4348,66.6667
Hôpitaux,"Hôpital régional Chaleur",62.2378,63.0332,58.9831,59.6639
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",45.3289,45.3061,48.3801,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",39.4434,39.9804,47.7521,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",53.3246,51.1206,49.2933,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",49.3902,48.792,52.8319,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.1232,55.1699,50.0578,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",56.8627,58.9147,63.6678,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",42.0732,52.5253,62.3377,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.4551,62.4782,58.7838,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",60.0791,61.6279,64.9805,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",48.3317,49.7414,51.7073,59.4914
"Régies régionales de la santé","Réseau de santé Vitalité",55.0209,55.7995,56.435,59.9121
Âge,"18 à 64",47.212,49.9654,52.4182,55.6075
Âge,"65 et plus",52.6594,53.0428,53.8896,63.0686
"Sexe à la naissance",Féminin,46.4928,46.6758,53.6348,55.756
"Sexe à la naissance",Masculin,55.2933,58.0187,52.7752,64.2159
Langue,"Préfère recevoir les services en anglais",50.6998,51.0519,53.0163,60.5113
Langue,"Préfère recevoir les services en français",49.8255,53.3377,53.902,57.3463
Race,Blanc,50.3133,51.3869,s.o.,s.o.
Race,Autre,44.3396,56.9444,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,55.3191,62.5,s.o.,s.o.
"Identité autochtone",Autochtone,50,64.6552,64.6341,68.2353
Immigrant,Immigrants,54.8851,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,49.9734,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",52.8063,54.8562,56.4153,63.8492
"Niveau de scolarité","Études postsecondaires",46.7327,46.4299,48.38,52.323
