﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu un diagnostic pour une difficulté d’apprentissage ou un besoin spécial en éducation n'apparaissant pas sur la liste de réponses dans le questionnaire"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senot_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,2.36847,2.24
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,2.18217,2.68251
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,2.52854,2.34768
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,2.08151,1.74916
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,2.7639,2.2787
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,3.33079,2.83786
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,3.3994,2.38572
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,1.34897,1.24437
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,3.11577,1.0521
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.40078,1.06315,2.19148
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,4.80646,4.27094
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,3.73216,1.91643
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,2.61985,2.14354
Communautés,"Dieppe et Memramcook",s.o.,2.08566,2.90774
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.34439,0.991994,2.75959
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.54141,2.49555,2.74783
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.415988,1.94193,1.68473
Communautés,Fredericton,s.o.,1.88417,1.05475
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,2.60631,0.993815
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.40495,2.80664,0.939969
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,2.86801,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,3.54947,1.5545
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.3489,2.96374,6.77274
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,1.41137,0.652558
Communautés,Moncton,s.o.,2.62582,2.13172
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,1.55096,0.678138
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0.782616,5.43825
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.994395,2.47703,2.1141
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,3.07963,2.34101
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0.926202,1.90448
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,1.58924,1.73163
Communautés,"Riverview et Coverdale",2.96335,2.11802,3.22336
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.29307,1.08994,4.44605
Communautés,"Saint John, Simonds et Musquash",s.o.,3.11717,3.43131
Communautés,"Salisbury et Petitcodiac",s.o.,0.911599,1.68999
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,2.13374,4.11389
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.45143,2.49483,1.52139
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,2.08759,1.45043
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.825508,3.86469,1.45449
Communautés,"Région de Sussex, Norton, Sussex Corner",2.85802,1.83634,1.46759
Communautés,"Tracadie et Saint-Isidore",2.51557,4.21547,4.34134
"Districts scolaires","Anglophone East School District",s.o.,2.00436,2.47737
"Districts scolaires","Anglophone North School District",s.o.,1.89726,1.06146
"Districts scolaires","Anglophone South School District",s.o.,2.63329,2.39361
"Districts scolaires","Anglophone West School District",s.o.,2.10051,1.7912
"Districts scolaires","Secteur anglophone",s.o.,2.24283,2.07803
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,3.27035,2.49593
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,2.97208,2.54388
"Districts scolaires","District scolaire francophone Sud",s.o.,2.15682,2.70378
"Districts scolaires","Secteur francophone",s.o.,2.64258,2.60809
Genre,Féminin,s.o.,1.9507,1.69665
Genre,Masculin,s.o.,2.80294,2.77866
