﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que la discrimination a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strdi_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,4.63297,4.93759,4.55027
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.25009,3.94176,4.40518
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.53391,4.62047,3.53296
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.63859,4.50973,3.14505
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.5623,7.21568,7.01012
"Zones de santé","Zone 5 - Région de Restigouche",5.7931,4.62306,5.50184
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.92424,7.16734,8.34721
"Zones de santé","Zone 7 - Région de Miramichi",2.48068,6.18377,4.41872
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.99366,6.89537,7.08963
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.78769,3.00547,6.09179
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.58562,5.66631,5.34983
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.1543,8.71092,7.81114
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.99771,3.71751,5.64425
Communautés,"Dieppe et Memramcook",5.79838,3.68788,4.05198
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.39081,3.91659,2.72162
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.6618,6.91599,8.18824
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.23329,3.19655,3.2657
Communautés,Fredericton,5.09487,5.41967,3.21009
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,5.3921,2.65605
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.01944,7.30339,6.11485
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.42525,8.25255,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.71881,6.76236,3.52724
Communautés,"Région de Miramichi, Rogersville, Blackville",2.10967,4.98764,3.42105
Communautés,Moncton,6.72986,4.51276,4.48533
Communautés,"Région de Nackawic, McAdam, Canterbury",4.25081,3.11463,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.44889,12.7016,8.5999
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.58339,4.45844,2.50949
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.85796,4.42076,3.37713
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.74309,3.07352,6.10961
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.954474,3.03784,3.21561
Communautés,"Riverview et Coverdale",4.41826,3.87222,2.46341
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.67087,3.44244,4.42971
Communautés,"Saint John, Simonds et Musquash",4.0495,6.26348,3.90197
Communautés,"Salisbury et Petitcodiac",S,2.15629,5.52668
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.53812,4.25223,4.97937
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.07723,4.99834,9.9677
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.50665,3.67017,3.3305
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,3.56053,4.89773
Communautés,"Région de Sussex, Norton, Sussex Corner",S,2.80357,2.46528
Communautés,"Tracadie et Saint-Isidore",4.59953,7.93909,10.1919
Âge,"18 à 64",5.28393,5.6412,4.93217
Âge,"65 et plus",2.53462,2.76089,2.96527
"Sexe à la naissance",Féminin,4.77062,5.43407,4.46607
"Sexe à la naissance",Masculin,4.31832,4.40885,4.64153
"Identité sexuelle","Identité sexuelle minoritaire",13.6667,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,4.09109,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",3.99418,4.35558,3.84358
Langue,"Préfère recevoir les services en français",5.9851,6.63895,6.25868
"Identité autochtone",Autochtone,15.7538,11.0418,15.0174
"Identité autochtone","Non autochtone",4.16769,4.64606,4.20903
Immigrant,Immigrants,10.8558,7.45783,s.o.
Immigrant,Non-immigrants,4.03569,4.79464,s.o.
"Niveau de scolarité","Secondaire ou moins",5.29315,5.50697,5.91087
"Niveau de scolarité","Études postsecondaires",4.15358,4.54739,3.71227
"Revenu du ménage","Moins de 25 000 $",8.72994,9.31871,10.3255
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.52662,4.54337,4.12891
"Revenu du ménage","60 000 $ ou plus",2.77925,3.24403,2.67252
"Personnes ayant une incapacité","Sans incapacité",3.39755,3.67322,3.21352
"Personnes ayant une incapacité","Avec incapacité",8.12345,9.2297,9.21884
