﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : doué"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sengi_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,2.79942,2.7623,1.75223,1.68547
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.7596,3.02168,2.08071,2.02001
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.04269,2.65215,1.607,1.56709
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.05357,2.70756,1.69306,1.83741
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.88243,2.59347,1.43775,0.86902
"Zones de santé","Zone 5 - Région de Restigouche",2.4972,2.12059,2.0575,1.30666
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.93848,3.02642,1.75593,1.19303
"Zones de santé","Zone 7 - Région de Miramichi",1.85259,2.13486,1.16072,1.91252
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.61751,2.81362,0.857248,0.651284
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.33107,1.53231,1.39973,0.870847
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.76504,2.07244,2.09921,1.21548
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.15541,1.67978,S,1.04943
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.11881,2.19182,1.99622,1.39257
Communautés,"Dieppe et Memramcook",3.03742,4.09304,4.38675,2.93874
Communautés,"Région de Douglas, Saint Marys, Doaktown",6.97654,4.83264,2.06553,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.49773,2.42447,1.51795,0.943847
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.1413,3.30314,1.52981,1.97307
Communautés,Fredericton,2.96886,2.60525,1.65616,1.57382
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,2.7078,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.56474,2.44678,1.40494,0.652118
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.13517,6.63778,S,4.0547
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.45641,3.85563,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.90209,3.08186,1.86135,S
Communautés,"Région de Miramichi, Rogersville, Blackville",1.9826,2.26683,1.15783,2.08025
Communautés,Moncton,2.5132,2.93219,1.8884,2.14574
Communautés,"Région de Nackawic, McAdam, Canterbury",1.46954,2.24731,1.20547,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.65924,3.42583,S,3.78665
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.12037,1.82435,1.68868,2.09312
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.47267,3.62341,2.40157,3.76523
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.58482,2.84301,1.51843,2.21281
Communautés,"Riverview et Coverdale",4.48689,3.94931,1.49419,2.43018
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.80908,2.01987,1.28004,1.94298
Communautés,"Saint John, Simonds et Musquash",2.49739,2.29714,1.97591,1.25793
Communautés,"Salisbury et Petitcodiac",2.91505,4.28885,3.04412,2.36444
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.6079,1.21462,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.99153,3.78826,4.19139,1.21075
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.73333,2.7946,1.3997,1.58165
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.95987,2.97625,0.706597,1.23646
Communautés,"Région de Sussex, Norton, Sussex Corner",3.58547,3.45401,1.41137,1.64122
Communautés,"Tracadie et Saint-Isidore",3.99452,3.9235,2.62244,1.81962
"Districts scolaires","Anglophone East School District",3.15746,3.267,1.94376,2.35034
"Districts scolaires","Anglophone North School District",2.45392,2.35796,1.75915,1.8711
"Districts scolaires","Anglophone South School District",3.07622,2.68205,1.587,1.56902
"Districts scolaires","Anglophone West School District",3.06669,2.82448,1.72502,1.87026
"Districts scolaires","Secteur anglophone",3.02331,2.83115,1.73347,1.87553
"Districts scolaires","District scolaire francophone Nord-Est",2.66404,2.87619,1.76164,1.16458
"Districts scolaires","District scolaire francophone Nord-Ouest",1.71048,2.39773,1.40257,0.76655
"Districts scolaires","District scolaire francophone Sud",2.17258,2.4884,1.97674,1.41422
"Districts scolaires","Secteur francophone",2.23829,2.59283,1.79945,1.20018
"Années scolaires","6ᵉ à 8ᵉ année",2.8697,2.83209,1.70257,1.49251
"Années scolaires","9ᵉ à 12ᵉ année",2.75021,2.71162,1.78745,1.81552
