﻿
"Nom de l'indicateur","Citoyens qui sont inscrits sur Lien Santé NB qui ont déclaré avoir eu un rendez-vous en personne ou virtuel en utilisant Lien Santé NB au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nodiv_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,35.339
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.3416
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.4981
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.7385
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.7842
"Zones de santé","Zone 5 - Région de Restigouche",47.4676
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.4011
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",35.3237
Âge,"65 et plus",35.3961
Genre,Féminin,38.9745
Genre,Masculin,31.7854
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",34.0249
Langue,"Plus à l'aise en français",32.51
Langue,"À l'aise en français et en anglais",55.0729
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,38.8552
"Niveau de scolarité","Secondaire ou moins",40.4359
"Niveau de scolarité","Études postsecondaires",33.4718
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",36.9971
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",40.6258
"Revenu du ménage","60 000 $ ou plus",31.7939
"Groupes racisés","Groupes racisés",38.9012
