﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être fortement en accord ou en accord qu'ils peuvent demander de l'aide ou une faveur à leurs voisins"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_soc05_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,65.6019,66.4396,70.3957,71.3401
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.8738,65.9162,69.1159,71.8084
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.2279,64.8529,70.6553,70.4477
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",65.7775,67.0409,71.7542,71.823
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.3537,68.6015,70.6614,70.1428
"Zones de santé","Zone 5 - Région de Restigouche",59.269,62.1277,66.9723,71.3149
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.01,70.3641,69.4141,71.7839
"Zones de santé","Zone 7 - Région de Miramichi",65.4895,67.2208,72.7891,71.5927
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",67.593,68.7333,69.3956,68.8233
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",67.7223,67.4585,69.3232,70.6444
Communautés,"Région de Campbellton, Atholville, Tide Head ",58.2397,62.4297,67.7145,72.3258
Communautés,"Région de Caraquet, Paquetville, Bertrand",72.3403,72.6441,66.7663,77.0744
Communautés,"Région de Dalhousie, Balmoral, Belledune ",60.8419,61.6831,65.9205,70.3575
Communautés,"Dieppe et Memramcook",75.9203,75.4476,76.5732,76.4374
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.0309,70.8532,78.733,74.1092
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.3285,69.8921,71.2876,70.8126
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",64.7511,66.3344,72.0208,72.4647
Communautés,Fredericton,68.4054,70.1623,73.3872,72.8626
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,73.4005,81.6661,81.1935
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",65.4886,64.3186,63.379,67.6593
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",64.4583,64.4058,76.1705,77.6647
Communautés,"Kedgwick, Saint-Quentin et Grimmer",72.3141,73.5464,75.8235,74.5412
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",58.8678,63.6435,66.8804,71.3529
Communautés,"Région de Miramichi, Rogersville, Blackville",65.7177,67.3577,73.1628,71.1045
Communautés,Moncton,63.5045,62.5484,65.3666,69.6658
Communautés,"Région de Nackawic, McAdam, Canterbury",70.4437,68.6551,74.9302,78.2789
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",63.4893,66.0644,69.4717,76.4108
Communautés,"Région de New Maryland, Kingsclear, Lincoln",75.3903,70.8097,71.7135,77.142
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",60.1071,60.4794,66.3878,66.7703
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",54.7863,53.085,68.1919,68.5914
Communautés,"Région de Quispamsis, Rothesay, Hampton",70.3516,71.3121,76.581,74.0538
Communautés,"Riverview et Coverdale",63.6703,65.2615,71.3313,72.5129
Communautés,"Région de Sackville, Dorchester, Port Elgin",61.1778,70.0301,70.3894,70.0541
Communautés,"Saint John, Simonds et Musquash",60.5373,60.812,66.0505,67.1295
Communautés,"Salisbury et Petitcodiac",63.8385,58.8374,69.3065,68.944
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",68.3613,69.1485,69.8836,76.6805
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.4259,72.7315,72.8108,72.1295
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",67.0797,68.091,70.293,71.4438
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",59.7551,64.396,69.584,71.5936
Communautés,"Région de Sussex, Norton, Sussex Corner",64.2017,63.5764,71.2787,71.269
Communautés,"Tracadie et Saint-Isidore",69.9152,70.6004,69.1923,71.4522
"Districts scolaires","Anglophone East School District",62.1073,62.1172,67.3488,70.1057
"Districts scolaires","Anglophone North School District",60.7883,62.5832,68.1703,67.8914
"Districts scolaires","Anglophone South School District",64.1133,64.7203,70.6039,70.2025
"Districts scolaires","Anglophone West School District",64.8231,66.2534,71.2151,71.6124
"Districts scolaires","Secteur anglophone",63.4694,64.3607,69.7968,70.3579
"Districts scolaires","District scolaire francophone Nord-Est",69.9009,71.3107,70.5873,73.6486
"Districts scolaires","District scolaire francophone Nord-Ouest",69.1892,70.6359,72.1257,71.0423
"Districts scolaires","District scolaire francophone Sud",72.3366,71.9479,72.6913,75.0996
"Districts scolaires","Secteur francophone",71.0478,71.5011,71.9007,73.8021
"Années scolaires","6ᵉ à 8ᵉ année",67.7329,67.9343,71.8934,75.0542
"Années scolaires","9ᵉ à 12ᵉ année",64.1068,65.3635,69.3884,68.8657
Genre,Féminin,66.6687,68.4856,s.o.,s.o.
Genre,Masculin,66.3472,67.5428,s.o.,s.o.
Genre,"Non binaire",48.9608,45.1958,s.o.,s.o.
"Sexe à la naissance",Féminin,65.0976,65.7286,69.7331,s.o.
"Sexe à la naissance",Masculin,66.3052,67.5571,71.0667,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,52.4409,53.7801,s.o.,s.o.
"Identité autochtone",Autochtone,57.4334,56.4854,65.832,63.0001
Immigrant,Immigrants,60.3707,61.0314,65.8952,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",58.3299,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",60.454,s.o.,s.o.,s.o.
