﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’il y avait des limites ou des réductions dans la durée des services ou le nombre d’heures offertes"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25126

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,21.6525,27.8528,30.4119,25.6242
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.1062,25.8942,33.1973,27.8058
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.8274,29.4595,28.6626,23.5602
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.2873,27.8488,31.9318,22.792
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.4065,27.0037,28.185,35.8143
"Zones de santé","Zone 5 - Région de Restigouche",18.0527,27.3862,31.869,22.9326
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.5098,28.8869,27.1772,20.409
"Zones de santé","Zone 7 - Région de Miramichi",13.9068,27.7772,31.5627,30.0307
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.5098,19.2689,19.3922,12.7516
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.397,28.3766,36.3944,32.3855
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.6827,31.0805,31.1346,18.3453
Communautés,"Région de Caraquet, Paquetville, Bertrand",35.1535,24.582,28.434,23.7922
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.0637,24.4821,32.3875,26.4648
Communautés,"Dieppe et Memramcook",37.8255,27.7856,47.1336,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.9278,21.1408,28.5335,25.7634
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",22.9466,28.482,23.542,36.6444
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.2644,31.7642,38.7783,23.5389
Communautés,Fredericton,25.2802,35.8692,35.855,23.1621
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.723,25.762,31.5072,38.3497
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,20.026,17.5953
Communautés,"Région de Miramichi, Rogersville, Blackville",12.0991,25.3671,30.1882,26.4356
Communautés,Moncton,25.7234,28.8681,34.8562,30.835
Communautés,"Région de Nackawic, McAdam, Canterbury",S,36.1132,35.9227,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.6808,40.1898,34.2908,38.8712
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",32.2082,17.3488,22.7756,21.3257
Communautés,"Région de Quispamsis, Rothesay, Hampton",33.1851,27.0551,39.6294,23.1838
Communautés,"Riverview et Coverdale",24.6388,19.019,29.0883,28.1737
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",20.486,33.0884,30.3607,26.2232
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.535,19.7407,18.5761,22.4558
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.5466,35.1881,27.6293,29.5811
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.4123,22.0282,17.3821,12.8932
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.6824,26.8084,27.1726,22.7833
Communautés,"Région de Sussex, Norton, Sussex Corner",23.8848,26.6168,19.8158,23.4742
Communautés,"Tracadie et Saint-Isidore",24.0442,40.9315,45.9831,31.4288
Âge,"18 à 64",25.515,30.6675,36.0629,31.0526
Âge,"65 et plus",20.2005,26.5557,27.5905,22.7321
Genre,Féminin,21.8483,28.5288,29.8239,25.8346
Genre,Masculin,21.2588,26.4997,31.7123,25.0731
Langue,"Préfère recevoir les services en anglais",21.8263,28.2782,31.2591,25.473
Langue,"Préfère recevoir les services en français",21.6651,25.7606,25.857,26.2465
"Identité autochtone",Autochtone,30.8692,34.6863,40.646,34.8099
"Identité autochtone","Non autochtone",21.6367,27.5303,30.1944,25.4678
"Niveau de scolarité","Secondaire ou moins",21.2044,26.7871,29.9363,24.5054
"Niveau de scolarité","Études postsecondaires",22.818,32.079,36.1122,28.8015
"Revenu du ménage","Moins de 25 000 $",22.8313,27.4712,31.0479,26.11
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",23.0301,30.6175,28.3372,26.3914
"Revenu du ménage","60 000 $ ou plus",S,S,S,29.2959
