﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir besoin qu’un membre de leur famille ou qu’un ami reste avec eux pendant leur séjour à l’hôpital pour qu'ils se sentent en sécurité"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_saf02_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,9.78604,10.147
Hôpitaux,"L’hôpital de Moncton",8.59539,8.33333
Hôpitaux,"Hôpital mémorial de Sackville",S,S
Hôpitaux,"Hôpital du comté de Charlotte",S,S
Hôpitaux,"Hôpital de Grand Manan",S,S
Hôpitaux,"Hôpital régional de Saint John",8.0302,12.5167
Hôpitaux,"Centre de santé de Sussex",S,S
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",10.0211,8.02988
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",S,S
Hôpitaux,"Hôpital public d’Oromocto",S,S
Hôpitaux,"Hôpital du Haut de la Vallée",8.19672,7.40741
Hôpitaux,"Hôpital régional de Miramichi",8.82353,9.20245
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",11.7465,10.1591
Hôpitaux,"Hôpital Stella-Maris-de-Kent",S,8.43373
Hôpitaux,"Hôpital général de Grand-Sault",S,S
Hôpitaux,"Hôpital régional d’Edmundston",9.96678,13.4228
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,S
Hôpitaux,"Hôpital Régional de Campbellton",13.3758,8.24176
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",21.7949,15
Hôpitaux,"Hôpital de Tracadie",19.6581,15.3061
Hôpitaux,"Hôpital régional Chaleur",12.3711,13.0769
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.71159,9.14894
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",8.53659,8.36735
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",11.3287,10
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.92526,11.9599
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.43231,7.76847
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.7561,12.5364
"Zones de santé","Zone 5 - Région de Restigouche",13.3758,8.24176
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.0943,13.6861
"Zones de santé","Zone 7 - Région de Miramichi",8.82353,9.20245
"Régies régionales de la santé","Réseau de santé Horizon",8.57362,9.60626
"Régies régionales de la santé","Réseau de santé Vitalité",12.4509,11.3026
Âge,"18 à 64",12.5488,12.9818
Âge,"65 et plus",7.91409,7.8802
"Sexe à la naissance",Féminin,10.6713,11.8911
"Sexe à la naissance",Masculin,8.69052,7.89181
Langue,"Préfère recevoir les services en anglais",7.93135,8.62695
Langue,"Préfère recevoir les services en français",15.6777,14.885
Race,Blanc,9.32966,9.74662
Race,Autre,23.1579,22.5352
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,13.9535,26.1905
"Identité autochtone",Autochtone,15.9292,13.3333
Immigrant,Immigrants,12.1118,s.o.
Immigrant,Non-immigrants,9.65142,s.o.
"Niveau de scolarité","Secondaire ou moins",9.19176,8.52095
"Niveau de scolarité","Études postsecondaires",10.3288,12.2317
