﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent avoir mangé avec leur enfant au souper à chaque jour au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_eat09_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,55.7297,57.36
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,56.2519,57.4194
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,54.3477,56.7687
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,57.2883,58.7391
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,60.1338,60.7276
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,52.8624,57.1375
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,54.4716,55.1598
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,49.9455,52.6423
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,56.1491,55.6883
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",58.4317,51.4131,54.3919
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,44.8739,58.5544
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,52.6159,55.9552
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,56.6719,56.4172
Communautés,"Dieppe et Memramcook",s.o.,59.2441,58.258
Communautés,"Région de Douglas, Saint Marys, Doaktown",58.1685,57.7404,59.3001
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.4814,58.2369,60.5124
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",58.2865,55.9641,59.9611
Communautés,Fredericton,s.o.,56.6904,56.2631
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,58.1491,59.2545
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",66.6418,61.3254,62.4664
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,62.562,61.5854
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,63.7385,58.2265
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",47.0826,55.3037,49.1746
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,48.5185,52.2686
Communautés,Moncton,s.o.,55.6557,55.013
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,56.9783,57.5401
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",46.8197,63.4268,55.3536
Communautés,"Région de New Maryland, Kingsclear, Lincoln",62.6687,57.5205,63.7008
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,62.4421,66.2401
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,49.3608,46.8583
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,55.7321,59.1511
Communautés,"Riverview et Coverdale",62.2585,58.4767,60.3963
Communautés,"Région de Sackville, Dorchester, Port Elgin",64.0102,53.8665,66.455
Communautés,"Saint John, Simonds et Musquash",s.o.,53.4856,55.0954
Communautés,"Salisbury et Petitcodiac",s.o.,58.2741,61.7235
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,53.2903,56.6163
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.6641,56.5794,57.1687
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,52.4036,58.3384
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.7074,51.7462,53.8626
Communautés,"Région de Sussex, Norton, Sussex Corner",60.8498,55.5011,55.9572
Communautés,"Tracadie et Saint-Isidore",64.63,51.5846,53.3999
"Districts scolaires","Anglophone East School District",s.o.,56.4395,58.6974
"Districts scolaires","Anglophone North School District",s.o.,52.3132,55.6408
"Districts scolaires","Anglophone South School District",s.o.,54.138,56.9608
"Districts scolaires","Anglophone West School District",s.o.,57.6007,58.8902
"Districts scolaires","Secteur anglophone",s.o.,55.666,57.871
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,54.2067,55.6979
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,59.187,60.9898
"Districts scolaires","District scolaire francophone Sud",s.o.,55.7194,54.7844
"Districts scolaires","Secteur francophone",s.o.,55.8686,56.2215
Genre,Féminin,s.o.,55.7815,56.8545
Genre,Masculin,s.o.,55.7427,57.8692
