﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec d'autres services au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linot_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,87.9381
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.2311
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.1949
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",90.4155
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",77.5832
"Zones de santé","Zone 5 - Région de Restigouche",76.315
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.6675
"Zones de santé","Zone 7 - Région de Miramichi",86.6705
Âge,"18 à 64",87.6731
Âge,"65 et plus",88.5831
Genre,Féminin,87.0881
Genre,Masculin,90.1411
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",92.7732
Langue,"Plus à l'aise en français",73.5344
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,81.761
"Niveau de scolarité","Secondaire ou moins",89.9667
"Niveau de scolarité","Études postsecondaires",87.2993
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",95.2177
"Revenu du ménage","Moins de 30 000 $",90.6284
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",85.5303
"Revenu du ménage","60 000 $ ou plus",89.8203
"Groupes racisés","Groupes racisés",76.1079
