﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu recours à un autre service au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas dispon"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiaot_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,5.03387
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.49715
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.93606
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.93674
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.48155
"Zones de santé","Zone 5 - Région de Restigouche",5.11996
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.08051
"Zones de santé","Zone 7 - Région de Miramichi",7.19424
Âge,"18 à 64",5.0679
Âge,"65 et plus",4.9582
Genre,Féminin,5.98943
Genre,Masculin,3.90795
"Identité sexuelle","Identité sexuelle minoritaire",11.3729
"Identité sexuelle",Hétérosexuel,4.84618
"Identité autochtone",Autochtone,14.4608
"Identité autochtone","Non autochtone",4.75344
Immigrant,Immigrants,1.95197
Immigrant,Non-immigrants,5.23837
"Niveau de scolarité","Secondaire ou moins",4.28964
"Niveau de scolarité","Études postsecondaires",5.37521
"Revenu du ménage","Moins de 25 000 $",7.06706
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.47712
"Revenu du ménage","60 000 $ ou plus",4.93024
"Personnes ayant une incapacité","Sans incapacité",4.33347
"Personnes ayant une incapacité","Avec incapacité",6.62502
