﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui estiment que leur santé mentale ou émotionnelle est excellente ou très bonne"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25042

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,20.4152,30.2934,30.517,37.4943
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.829,34.1341,30.9467,39.4443
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.3419,28.2962,31.3344,37.0249
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.907,29.3503,31.7467,39.4973
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.3628,34.0202,32.5748,33.7799
"Zones de santé","Zone 5 - Région de Restigouche",22.473,26.9663,26.8164,39.8954
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.9176,29.4275,32.4012,32.8221
"Zones de santé","Zone 7 - Région de Miramichi",16.8702,26.5007,21.6144,37.4139
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.5072,29.5427,32.4427,32.7537
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.0419,33.3976,27.0209,32.5498
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.0098,32.1949,27.1539,39.8302
Communautés,"Région de Caraquet, Paquetville, Bertrand",22.2625,31.4435,29.6566,41.219
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.9859,22.1022,26.5247,39.9631
Communautés,"Dieppe et Memramcook",28.1623,36.145,31.731,41.7402
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.5742,24.9013,26.5231,32.6883
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.9373,36.5935,33.366,34.5425
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.1092,31.0409,29.1184,40.8856
Communautés,Fredericton,21.1061,30.7454,37.8051,42.7888
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.2369,34.4041,24.8582,17.1279
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.1103,29.9767,30.9705,33.0207
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.4487,41.8812,37.9198,29.8366
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.0207,34.6891,34.6567,31.9933
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.1943,30.4828,22.7005,34.0723
Communautés,"Région de Miramichi, Rogersville, Blackville",17.7552,26.8731,22.3729,38.453
Communautés,Moncton,21.0307,36.5574,31.5084,40.3104
Communautés,"Région de Nackawic, McAdam, Canterbury",25.0803,27.1192,34.683,33.6092
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",12.8154,24.5518,19.3153,33.9362
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.5084,30.8217,34.9948,40.2765
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.653,27.1334,31.8281,45.4328
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.9702,26.1461,30.3691,40.1554
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.0501,34.5138,37.1519,34.9885
Communautés,"Riverview et Coverdale",20.3077,32.655,29.762,39.8066
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.891,27.396,31.5916,51.4885
Communautés,"Saint John, Simonds et Musquash",18.6701,26.0657,29.9299,37.2887
Communautés,"Salisbury et Petitcodiac",23.786,20.5555,28.2079,39.3594
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.2995,33.1022,32.0327,40.3852
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.689,32.5922,36.0606,30.2088
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.336,31.0462,33.4041,37.682
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.3491,27.1768,27.9013,37.5103
Communautés,"Région de Sussex, Norton, Sussex Corner",16.524,26.1241,33.5316,43.043
Communautés,"Tracadie et Saint-Isidore",17.1165,25.7902,30.7648,26.9812
Âge,"18 à 64",19.3087,29.7844,30.7336,38.6637
Âge,"65 et plus",20.7909,30.3295,29.3839,36.4636
Genre,Féminin,20.7686,29.4588,29.9638,37.9233
Genre,Masculin,19.906,31.5188,31.3353,36.728
Langue,"Préfère recevoir les services en anglais",20.0394,29.4159,29.5595,39.1751
Langue,"Préfère recevoir les services en français",19.5459,31.1279,33.1888,32.8651
"Identité autochtone",Autochtone,23.0842,30.5809,27.9574,31.3633
"Identité autochtone","Non autochtone",20.2602,30.4241,30.5048,37.7236
"Niveau de scolarité","Secondaire ou moins",17.87,26.6332,27.0375,34.3746
"Niveau de scolarité","Études postsecondaires",25.5502,39.5677,42.9733,47.5649
"Revenu du ménage","Moins de 25 000 $",16.6843,25.3737,25.96,32.9599
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.5106,33.4502,33.9015,41.4079
"Revenu du ménage","60 000 $ ou plus",34.3495,46.0504,50.243,55.5337
