﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui aiment passer du temps avec leurs amis"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef08_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,89.7841,89.8874,s.o.,89.4356
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.0763,89.5704,s.o.,90.2208
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.9496,89.443,s.o.,89.3038
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.102,90.4253,s.o.,89.3629
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.5842,89.2541,s.o.,89.4109
"Zones de santé","Zone 5 - Région de Restigouche",87.3679,91.1934,s.o.,88.9553
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",92.2012,92.1446,s.o.,87.4962
"Zones de santé","Zone 7 - Région de Miramichi",89.2889,87.8029,s.o.,89.7015
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",91.2927,91.1531,s.o.,86.2841
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",93.0843,88.1934,86.0998,91.4075
Communautés,"Région de Campbellton, Atholville, Tide Head ",86.1349,90.6845,s.o.,88.8383
Communautés,"Région de Caraquet, Paquetville, Bertrand",97.0307,93.2308,s.o.,84.7062
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.9723,91.8525,s.o.,89.0314
Communautés,"Dieppe et Memramcook",88.4782,91.0311,s.o.,93.3679
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.6176,89.7429,90.2042,91.6751
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.9876,90.1599,90.9417,88.8806
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",89.7243,88.5417,89.1065,88.0822
Communautés,Fredericton,89.2944,91.5902,s.o.,90.2757
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",91.7551,89.789,s.o.,91.1402
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",87.3152,87.5425,88.0594,91.5907
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",86.3785,98.1836,s.o.,84.1079
Communautés,"Kedgwick, Saint-Quentin et Grimmer",90.3267,91.0281,s.o.,86.6394
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",90.0217,84.7448,82.9288,90.8227
Communautés,"Région de Miramichi, Rogersville, Blackville",89.722,87.7713,s.o.,89.3963
Communautés,Moncton,90.1975,88.6578,s.o.,89.0795
Communautés,"Région de Nackawic, McAdam, Canterbury",91.9869,89.2069,s.o.,88.695
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",84.3613,88.1533,89.4643,92.5187
Communautés,"Région de New Maryland, Kingsclear, Lincoln",87.9746,90.7738,85.0509,92.6308
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",88.6046,90.7547,s.o.,85.8641
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.8313,90.2598,s.o.,88.8732
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.5158,89.6172,s.o.,93.3391
Communautés,"Riverview et Coverdale",88.249,89.9426,87.3204,90.1565
Communautés,"Région de Sackville, Dorchester, Port Elgin",88.5173,91.1645,89.8441,95.2381
Communautés,"Saint John, Simonds et Musquash",89.2476,89.6915,s.o.,86.5918
Communautés,"Salisbury et Petitcodiac",91.2853,89.9968,s.o.,88.6333
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",92.6082,89.1897,s.o.,89.4957
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.4348,95.1586,87.4201,89.6614
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",89.0837,88.3338,s.o.,90.0481
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",88.749,90.2885,85.5097,87.4925
Communautés,"Région de Sussex, Norton, Sussex Corner",89.0516,88.0594,84.0943,89.202
Communautés,"Tracadie et Saint-Isidore",89.1995,90.7977,84.8079,90.1235
"Districts scolaires","Anglophone East School District",88.547,87.8835,s.o.,88.4766
"Districts scolaires","Anglophone North School District",89.6393,88.1894,s.o.,88.2129
"Districts scolaires","Anglophone South School District",90.0576,89.2329,s.o.,89.1904
"Districts scolaires","Anglophone West School District",88.6647,89.9958,s.o.,89.0415
"Districts scolaires","Secteur anglophone",89.1702,89.0389,s.o.,88.8831
"Districts scolaires","District scolaire francophone Nord-Est",91.6917,92.7462,s.o.,88.1454
"Districts scolaires","District scolaire francophone Nord-Ouest",89.8923,89.6437,s.o.,89.3723
"Districts scolaires","District scolaire francophone Sud",91.3234,91.986,s.o.,92.604
"Districts scolaires","Secteur francophone",91.2019,91.8084,s.o.,90.6632
"Années scolaires","4ᵉ année",88.9346,89.7559,s.o.,s.o.
"Années scolaires","5ᵉ année",90.6428,90.0135,s.o.,s.o.
Genre,Féminin,89.5692,90.1354,s.o.,90.2784
Genre,Masculin,90.7811,90.5715,s.o.,88.6209
"Identité autochtone",Autochtone,88.3833,89.1262,s.o.,s.o.
Immigrant,Immigrants,86.1814,87.3472,s.o.,s.o.
