﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ne passent pas de temps à lire (en dehors des devoirs) au cours d'une journée habituelle"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,21.7453,19.8518,s.o.,20.761
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.7392,18.2613,s.o.,20.7056
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.9074,19.1728,s.o.,19.2337
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.8298,17.6317,s.o.,17.828
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.8402,25.7655,s.o.,21.9325
"Zones de santé","Zone 5 - Région de Restigouche",28.1853,29.7176,s.o.,31.2943
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.5666,26.6498,s.o.,24.8249
"Zones de santé","Zone 7 - Région de Miramichi",23.5488,21.3127,s.o.,28.9717
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.1689,21.8249,s.o.,22.5739
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.756,28.3211,27.8067,34.2919
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.225,28.3408,s.o.,25.0744
Communautés,"Région de Caraquet, Paquetville, Bertrand",31.7264,28.355,s.o.,19.1914
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.0295,31.4573,s.o.,35.4149
Communautés,"Dieppe et Memramcook",19.9028,17.7871,s.o.,15.1577
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.7248,28.1938,25.2414,23.4345
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.1864,23.0939,21.8535,20.725
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",26.9397,24.7774,14.6576,17.9414
Communautés,Fredericton,17.3729,14.7558,s.o.,15.0893
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",24.9368,18.6258,s.o.,10.9642
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.4004,24.5901,16.2312,18.3314
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",31.5614,22.4889,s.o.,27.7811
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.5152,35.4363,s.o.,33.3974
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.5444,25.5791,28.1978,15.8393
Communautés,"Région de Miramichi, Rogersville, Blackville",22.8089,20.4906,s.o.,29.9786
Communautés,Moncton,19.3674,16.5472,s.o.,20.2474
Communautés,"Région de Nackawic, McAdam, Canterbury",22.9103,19.4417,s.o.,27.1063
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",32.3365,32.1649,31.3075,18.2279
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.6768,11.4253,25.3685,19.2792
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.5623,17.5803,s.o.,20.2435
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.755,17.7411,s.o.,20.8246
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.5153,15.6838,s.o.,15.5981
Communautés,"Riverview et Coverdale",22.8861,18.4189,12.8044,16.2657
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.2699,13.7938,14.5172,19.6721
Communautés,"Saint John, Simonds et Musquash",22.2543,20.3385,s.o.,23.0753
Communautés,"Salisbury et Petitcodiac",17.2772,18.7104,s.o.,27.439
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.6407,21.1963,s.o.,23.661
Communautés,"Région de Shippagan, Lamèque, Inkerman",35.1593,30.8491,29.6976,32.1993
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.6285,18.7682,s.o.,20.9441
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.9583,24.1206,34.94,19.7442
Communautés,"Région de Sussex, Norton, Sussex Corner",22.2635,20.825,23.0873,16.7518
Communautés,"Tracadie et Saint-Isidore",27.2207,29.3841,28.1929,28.0673
"Districts scolaires","Anglophone East School District",21.0442,17.4534,s.o.,20.476
"Districts scolaires","Anglophone North School District",22.9907,21.2619,s.o.,26.1274
"Districts scolaires","Anglophone South School District",20.8253,18.8842,s.o.,19.3186
"Districts scolaires","Anglophone West School District",21.224,18.0226,s.o.,17.6764
"Districts scolaires","Secteur anglophone",21.2297,18.4848,s.o.,19.7185
"Districts scolaires","District scolaire francophone Nord-Est",27.7575,29.2447,s.o.,26.2623
"Districts scolaires","District scolaire francophone Nord-Ouest",24.6318,25.3847,s.o.,22.2455
"Districts scolaires","District scolaire francophone Sud",20.2298,19.2835,s.o.,21.567
"Districts scolaires","Secteur francophone",22.9594,23.067,s.o.,23.1302
"Années scolaires","4ᵉ année",22.8492,19.5772,s.o.,s.o.
"Années scolaires","5ᵉ année",20.6284,20.1118,s.o.,s.o.
Genre,Féminin,16.8751,15.4277,s.o.,14.8102
Genre,Masculin,26.4337,24.214,s.o.,26.4339
"Identité autochtone",Autochtone,25.9463,22.5848,s.o.,s.o.
Immigrant,Immigrants,18.6345,13.8263,s.o.,s.o.
