﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que leur fils ou leur fille a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25197

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,49.7705,37.5136,30.8921,33.0048
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",47.1947,35.712,28.5174,27.2613
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.6433,38.6303,35.576,35.7449
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",48.6381,35.1563,30.6153,34.9437
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",53.464,35.9839,29.3437,28.0271
"Zones de santé","Zone 5 - Région de Restigouche",50.2816,39.4903,33.7779,41.2836
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",55.4211,42.478,26.2482,35.6559
"Zones de santé","Zone 7 - Région de Miramichi",46.2103,40.4684,31.1243,32.5781
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.7326,35.1906,14.2937,32.2925
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.8496,37.5467,29.1096,33.9257
Communautés,"Région de Campbellton, Atholville, Tide Head ",64.059,45.0604,39.1278,39.9538
Communautés,"Région de Caraquet, Paquetville, Bertrand",55.6185,40.1668,32.5134,36.3387
Communautés,"Région de Dalhousie, Balmoral, Belledune ",39.9907,34.1623,29.2277,43.0318
Communautés,"Dieppe et Memramcook",36.7621,29.2427,21.834,19.9003
Communautés,"Région de Douglas, Saint Marys, Doaktown",44.1914,38.8484,24.7603,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",54.1586,32.0441,27.9239,25.454
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",41.9176,32.4868,32.8303,35.1474
Communautés,Fredericton,52.7273,39.9092,33.0901,40.136
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,35.9279,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",54.0827,45.4377,30.652,31.4848
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,28.8066,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",46.0701,30.8468,21.9481,34.7617
Communautés,"Région de Miramichi, Rogersville, Blackville",44.9296,41.5525,31.4739,32.209
Communautés,Moncton,47.871,32.3792,27.5574,23.5771
Communautés,"Région de Nackawic, McAdam, Canterbury",42.6283,29.5455,28.1043,43.7626
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",52.78,S,29.632,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",59.3025,36.0445,23.6398,28.2284
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.2974,33.0915,36.8378,24.0106
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.8691,33.7438,32.4298,34.7223
Communautés,"Région de Quispamsis, Rothesay, Hampton",50.1998,30.1798,32.6203,35.8015
Communautés,"Riverview et Coverdale",46.7469,34.3873,25.2659,30.8584
Communautés,"Région de Sackville, Dorchester, Port Elgin",37.6323,49.3323,29.3618,S
Communautés,"Saint John, Simonds et Musquash",52.8895,38.5596,32.2451,36.6569
Communautés,"Salisbury et Petitcodiac",56.4207,S,32.2554,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",54.4655,40.3122,31.3936,27.4542
Communautés,"Région de Shippagan, Lamèque, Inkerman",60.8943,50.1122,31.1962,38.2294
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.7244,45.3371,39.9983,34.4867
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",52.504,48.216,45.2686,35.0233
Communautés,"Région de Sussex, Norton, Sussex Corner",47.6115,33.0964,32.8091,32.612
Communautés,"Tracadie et Saint-Isidore",63.353,45.9662,29.9516,37.2688
Âge,"18 à 64",25.4288,18.7165,9.22679,8.11688
Âge,"65 et plus",56.0996,44.2497,40.514,45.2961
Genre,Féminin,58.9227,47.7496,41.1338,43.2994
Genre,Masculin,37.808,23.881,17.5956,17.3236
Langue,"Préfère recevoir les services en anglais",48.6497,36.7431,31.5656,32.6956
Langue,"Préfère recevoir les services en français",54.3632,41.5828,29.9902,34.1108
"Identité autochtone",Autochtone,36.9994,27.8367,27.5829,31.8672
"Identité autochtone","Non autochtone",49.7645,38.0657,30.7083,33.0541
"Niveau de scolarité","Secondaire ou moins",52.8231,41.9289,34.3849,37.1274
"Niveau de scolarité","Études postsecondaires",43.7707,29.4848,20.5753,25.592
"Revenu du ménage","Moins de 25 000 $",58.2708,49.4489,44.3807,43.9077
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",46.5891,31.3591,21.965,23.9253
"Revenu du ménage","60 000 $ ou plus",37.3369,20.3334,9.15498,13.1956
