﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent voir leur infirmière praticienne lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_2

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,3.2325,1.64057,1.1545
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.29842,0.924342,1.15091
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.66791,2.37951,1.58217
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.42237,1.38415,0.856387
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.04611,1.43466,S
"Zones de santé","Zone 5 - Région de Restigouche",5.0488,2.46055,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.67707,1.82261,1.18329
"Zones de santé","Zone 7 - Région de Miramichi",2.62192,2.42455,1.95843
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.14649,2.60145,1.5689
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.84583,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.20199,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.78622,3.54927,S
Communautés,"Dieppe et Memramcook",1.34882,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.06507,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.76863,1.40941,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,0
Communautés,Fredericton,4.53331,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.14453,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.697,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.36398,3.27847,0
Communautés,"Région de Miramichi, Rogersville, Blackville",3.01792,3.02224,1.87838
Communautés,Moncton,1.40309,S,1.55029
Communautés,"Région de Nackawic, McAdam, Canterbury",5.74378,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.88709,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.9917,1.37898,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.67675,5.05693,3.19443
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.71649,2.19968,S
Communautés,"Riverview et Coverdale",0.711043,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.5017,5.51209,3.71772
Communautés,"Saint John, Simonds et Musquash",3.87753,2.29406,1.23718
Communautés,"Salisbury et Petitcodiac",0,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.82313,2.51784,0.842184
Communautés,"Région de Shippagan, Lamèque, Inkerman",4.72124,S,1.07214
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.4873,7.2739,8.72134
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.94311,S,2.19868
Communautés,"Région de Sussex, Norton, Sussex Corner",1.76349,1.27501,1.21658
Communautés,"Tracadie et Saint-Isidore",1.4559,S,S
Âge,"18 à 64",3.40583,1.69865,1.22299
Âge,"65 et plus",2.59378,1.42608,0.874493
"Sexe à la naissance",Féminin,3.92257,2.14086,1.49086
"Sexe à la naissance",Masculin,2.49149,1.09329,0.787814
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",3.32705,1.7179,1.24348
Langue,"Préfère recevoir les services en français",3.08249,1.25113,0.829486
"Identité autochtone",Autochtone,2.68421,1.36403,1.72692
"Identité autochtone","Non autochtone",3.26802,1.65496,1.13578
Immigrant,Immigrants,3.91333,s.o.,s.o.
Immigrant,Non-immigrants,3.19328,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",2.94849,1.23435,0.966305
"Niveau de scolarité","Études postsecondaires",3.40107,1.87277,1.30849
"Revenu du ménage","Moins de 25 000 $",3.86478,1.6535,1.63775
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.25927,1.50873,1.096
"Revenu du ménage","60 000 $ ou plus",2.89258,1.76369,1.11576
"Personnes ayant une incapacité","Sans incapacité",3.24719,1.59527,s.o.
"Personnes ayant une incapacité","Avec incapacité",3.11327,1.81752,s.o.
