﻿
"Nom de l'indicateur","Pourcentage de chirurgies complétées en dedans des délais assignés"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_albk_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,63.08,63.41,63.98,62,64,66,92,94
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.98,64.62,61.6,61,63,65,94,94
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",56.18,62.1,56.19,51,55,59,91,92
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",69.9,67.93,69.75,72,75,73,97,97
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.89,55.56,54.96,54,54,60,89,91
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",74.26,68.75,75.21,75,78,77,93,93
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.85,84.55,83.12,79,81,76,94,97
"Zones de santé","Zone 5 - Région de Restigouche",61.86,64.79,58.79,63,71,70,99,98
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.08,61.19,62.49,52,53,56,90,95
"Zones de santé","Zone 7 - Région de Miramichi",47.29,51.78,53.2,43,46,45,97,100
"Régies régionales de la santé","Réseau de santé Horizon",60.48,60.61,61.45,59,61,64,91,93
"Régies régionales de la santé","Réseau de santé Vitalité",68.47,69.16,69.34,66,68,69,95,97
