﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être exposés au vapotage ou à la fumée de cigarette électronique à la maison"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vapho_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,17.3235,17.7985
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.8759,14.7664
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.7802,21.174
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.4162,17.2792
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.5586,17.661
"Zones de santé","Zone 5 - Région de Restigouche",18.9615,18.1104
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.4522,18.9076
"Zones de santé","Zone 7 - Région de Miramichi",20.213,20.2506
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.9278,16.8569
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.5232,19.926
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.9065,16.8108
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.0783,18.9797
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.0297,20.0534
Communautés,"Dieppe et Memramcook",6.8066,7.75611
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.451,20.1985
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.3796,16.9217
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.2065,18.935
Communautés,Fredericton,13.6071,13.1883
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,14.4734
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.1672,16.1315
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.2207,28.1117
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.8223,25.7161
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.4318,24.0248
Communautés,"Région de Miramichi, Rogersville, Blackville",20.2318,20.704
Communautés,Moncton,13.1158,13.715
Communautés,"Région de Nackawic, McAdam, Canterbury",25.6419,25.3684
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.0526,16.518
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.3357,18.7462
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.1769,22.8226
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.1619,24.4576
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.2308,16.8038
Communautés,"Riverview et Coverdale",14.7708,17.4502
Communautés,"Région de Sackville, Dorchester, Port Elgin",19.2849,15.0907
Communautés,"Saint John, Simonds et Musquash",21.963,25.5508
Communautés,"Salisbury et Petitcodiac",24.2794,23.983
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.2228,12.3812
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.4282,25.2049
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.5695,22.3299
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",19.2274,15.3704
Communautés,"Région de Sussex, Norton, Sussex Corner",20.9436,17.7681
Communautés,"Tracadie et Saint-Isidore",19.2089,19.3147
"Districts scolaires","Anglophone East School District",16.7853,17.3425
"Districts scolaires","Anglophone North School District",23.1692,22.7432
"Districts scolaires","Anglophone South School District",21.1332,21.443
"Districts scolaires","Anglophone West School District",18.1834,17.9755
"Districts scolaires","Secteur anglophone",19.34,19.5014
"Districts scolaires","District scolaire francophone Nord-Est",16.4773,17.7901
"Districts scolaires","District scolaire francophone Nord-Ouest",17.3752,17.4883
"Districts scolaires","District scolaire francophone Sud",8.24035,9.89243
"Districts scolaires","Secteur francophone",12.2934,13.7736
"Années scolaires","6ᵉ à 8ᵉ année",13.2833,13.1573
"Années scolaires","9ᵉ à 12ᵉ année",20.1415,21.1322
Genre,Féminin,18.7641,19.0267
Genre,Masculin,15.2004,15.4609
Genre,"Non binaire",27.9074,25.6431
"Sexe à la naissance",Féminin,19.3123,19.6881
"Sexe à la naissance",Masculin,15.144,15.5953
"Statut 2ELGBTQIA+",2ELGBTQIA+,26.7114,23.7921
"Identité autochtone",Autochtone,30.4781,29.5832
Immigrant,Immigrants,9.04119,8.3448
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",23.3162,s.o.
"Groupes racisés","Groupes racisés",12.2198,s.o.
