﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui consacrent habituellement du temps dans une journée à lire (en dehors du travail)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_daa02_8

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,90.721,89.0573
"Districts scolaires","Anglophone East School District",90.6046,88.579
"Districts scolaires","Anglophone North School District",89.7106,86.9792
"Districts scolaires","Anglophone South School District",91.0269,91.3002
"Districts scolaires","Anglophone West School District",92.8287,90.566
"Districts scolaires","Secteur anglophone",91.3789,90.0934
"Districts scolaires","District scolaire francophone Nord-Est",86.1438,83.7143
"Districts scolaires","District scolaire francophone Nord-Ouest",89.0173,86.7692
"Districts scolaires","District scolaire francophone Sud",91.8022,90.3592
"Districts scolaires","Secteur francophone",89.7565,87.566
