﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour l’hypertension"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25166

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,51.7647,52.6567,53.0107,55.7977
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.0054,51.2147,52.2057,54.4512
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",51.9515,55.0406,54.9101,55.5538
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.8879,52.3031,53.3517,54.9343
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.2088,47.2678,50.9644,56.2721
"Zones de santé","Zone 5 - Région de Restigouche",63.8243,53.9642,59.6328,55.8273
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.8314,52.096,47.4604,57.8739
"Zones de santé","Zone 7 - Région de Miramichi",56.2538,58.001,54.134,60.3858
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.7702,47.7208,48.7561,62.0847
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",50.2421,52.8491,50.4658,47.7069
Communautés,"Région de Campbellton, Atholville, Tide Head ",66.751,53.7408,59.6106,51.5025
Communautés,"Région de Caraquet, Paquetville, Bertrand",41.0226,54.9545,46.4,54.4746
Communautés,"Région de Dalhousie, Balmoral, Belledune ",61.2131,54.1895,59.6517,61.1231
Communautés,"Dieppe et Memramcook",54.6649,49.7715,43.8422,49.8792
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.4974,53.9344,67.3259,62.1123
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",45.1112,43.3865,54.8205,51.9173
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",50.6387,50.7089,55.5871,56.3946
Communautés,Fredericton,48.5587,49.05,52.5458,56.6921
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",45.4669,38.3413,46.6032,44.7623
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.9808,51.8479,48.8026,61.4302
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",56.827,50.7497,48.9517,60.5119
Communautés,"Kedgwick, Saint-Quentin et Grimmer",46.8123,50.8005,40.6634,60.5788
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.4607,51.2427,56.4868,53.1521
Communautés,"Région de Miramichi, Rogersville, Blackville",55.5312,57.6197,53.6753,58.054
Communautés,Moncton,48.06,51.5038,54.5971,55.5354
Communautés,"Région de Nackawic, McAdam, Canterbury",47.2569,49.9358,42.4687,48.7052
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",60.4011,60.1123,56.1998,70.4277
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.4154,57.5006,48.33,45.6303
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",57.8677,59.7489,56.2666,53.2526
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",50.0475,56.2835,52.5377,56.8147
Communautés,"Région de Quispamsis, Rothesay, Hampton",48.5408,52.9837,56.4755,50.6765
Communautés,"Riverview et Coverdale",56.7872,53.1079,62.0068,67.2823
Communautés,"Région de Sackville, Dorchester, Port Elgin",51.8972,62.0077,55.8024,51.8567
Communautés,"Saint John, Simonds et Musquash",53.9728,56.0353,55.6387,56.2157
Communautés,"Salisbury et Petitcodiac",47.8851,38.2802,57.3636,64.0996
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.0304,47.6145,46.7497,47.0022
Communautés,"Région de Shippagan, Lamèque, Inkerman",55.6163,44.2605,46.9425,49.7039
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.3164,51.4831,60.9777,61.6789
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",53.2609,57.8685,57.6853,60.5859
Communautés,"Région de Sussex, Norton, Sussex Corner",53.8675,59.2251,46.3003,50.8531
Communautés,"Tracadie et Saint-Isidore",57.6562,59.6902,47.034,60.9641
Âge,"18 à 64",38.7162,39.2912,41.5068,42.3517
Âge,"65 et plus",55.5576,57.4923,58.2859,63.927
Genre,Féminin,52.9896,53.4596,56.007,59.9408
Genre,Masculin,50.1674,51.6068,48.9791,49.5626
Langue,"Préfère recevoir les services en anglais",52.5688,54.2142,54.9788,55.4204
Langue,"Préfère recevoir les services en français",49.8016,48.971,47.7839,56.6928
"Identité autochtone",Autochtone,60.6722,43.2318,54.5991,53.9085
"Identité autochtone","Non autochtone",51.619,53.4206,52.9984,55.741
"Niveau de scolarité","Secondaire ou moins",53.7642,53.5644,54.3403,58.9011
"Niveau de scolarité","Études postsecondaires",48.5622,51.4655,50.9903,54.0877
"Revenu du ménage","Moins de 25 000 $",55.448,54.2592,55.4641,60.1363
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",52.4376,55.5032,53.2414,53.4835
"Revenu du ménage","60 000 $ ou plus",45.0163,45.3224,45.6392,45.0588
