﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent se rendre à l'école parfois de façon active (p. ex., marche, bicyclette, planche à roulettes) et parfois de façon inactive (p. ex., automobile, autobus, transport en commun)"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_phy02_3

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,13.4685,15.093,15.5273
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.8426,16.4589,17.1037
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.2382,17.0648,17.4511
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.3565,13.7887,14.1633
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.0289,12.3006,12.4452
"Zones de santé","Zone 5 - Région de Restigouche",13.4918,13.4245,13.3488
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.7582,13.5788,14.2945
"Zones de santé","Zone 7 - Région de Miramichi",10.5377,11.4372,12.5027
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.2116,11.2894,14.3318
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.15077,10.4728,9.35999
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.0915,15.7315,18.0571
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.0518,15.1777,12.2579
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.84795,10.0888,8.91609
Communautés,"Dieppe et Memramcook",10.6756,15.319,10.9753
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.5758,9.27873,5.25861
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.92031,9.63261,9.35684
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.3861,13.7066,15.3794
Communautés,Fredericton,14.107,14.9075,15.5413
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,33.9973,31.3542
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.0773,13.1638,16.3669
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.5373,12.9426,18.1762
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.8492,22.7726,14.1986
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.1886,19.8022,11.9992
Communautés,"Région de Miramichi, Rogersville, Blackville",10.9638,11.6431,11.9455
Communautés,Moncton,14.1788,16.3382,17.317
Communautés,"Région de Nackawic, McAdam, Canterbury",13.5118,12.0311,16.6638
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.96819,9.64571,17.7089
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.01274,6.86143,7.93781
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.5482,11.961,13.7837
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",9.67207,9.48994,11.721
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.7566,16.9086,20.6821
Communautés,"Riverview et Coverdale",23.4786,26.5435,29.4799
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.9663,19.2788,19.6442
Communautés,"Saint John, Simonds et Musquash",14.7473,17.5577,17.3169
Communautés,"Salisbury et Petitcodiac",13.2148,14.1932,14.5726
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.76455,12.8337,17.5363
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.4727,14.5762,13.926
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.13555,12.0865,11.3889
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.3966,18.6084,18.1308
Communautés,"Région de Sussex, Norton, Sussex Corner",13.452,13.4385,11.3082
Communautés,"Tracadie et Saint-Isidore",11.1199,16.4432,15.7034
"Districts scolaires","Anglophone East School District",17.1402,19.17,20.7558
"Districts scolaires","Anglophone North School District",11.8788,11.6431,11.85
"Districts scolaires","Anglophone South School District",15.4739,17.3249,17.6872
"Districts scolaires","Anglophone West School District",13.3666,13.7484,14.4444
"Districts scolaires","Secteur anglophone",14.795,15.917,16.5568
"Districts scolaires","District scolaire francophone Nord-Est",9.98432,13.4317,14.2548
"Districts scolaires","District scolaire francophone Nord-Ouest",10.7437,12.9109,12.0243
"Districts scolaires","District scolaire francophone Sud",9.93757,12.797,12.1736
"Districts scolaires","Secteur francophone",10.098,13.0255,12.8968
"Années scolaires","6ᵉ à 8ᵉ année",15.2244,18.501,18.5814
"Années scolaires","9ᵉ à 12ᵉ année",12.218,12.6941,13.4769
Genre,Féminin,11.9243,s.o.,s.o.
Genre,Masculin,14.2594,s.o.,s.o.
Genre,"Non binaire",18.9072,s.o.,s.o.
"Sexe à la naissance",Féminin,12.5752,14.4271,s.o.
"Sexe à la naissance",Masculin,14.2968,15.7313,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,16.6623,s.o.,s.o.
"Identité autochtone",Autochtone,13.9394,14.0794,14.6885
Immigrant,Immigrants,16.7694,17.293,s.o.
