﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui sont dans la catégorie d’âge : 65 ou plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25051

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,72.3434,68.4249,66.1497,65.6004
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.3352,68.0539,65.0507,60.8021
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",77.2792,72.8276,71.2356,71.8276
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",74.6938,70.2219,66.4992,72.6917
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",59.84,54.7301,54.8282,47.0456
"Zones de santé","Zone 5 - Région de Restigouche",69.2184,68.7423,60.9611,62.4738
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.2079,66.2081,66.1113,64.9356
"Zones de santé","Zone 7 - Région de Miramichi",75.8747,71.5727,72.6526,68.0501
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",69.2319,57.6054,62.2307,59.159
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",72.9936,76.5109,74.7031,65.9004
Communautés,"Région de Campbellton, Atholville, Tide Head ",62.2388,68.2504,58.7114,56.2493
Communautés,"Région de Caraquet, Paquetville, Bertrand",77.6552,80.7412,78.3368,72.9035
Communautés,"Région de Dalhousie, Balmoral, Belledune ",74.9059,69.1481,62.6215,67.3415
Communautés,"Dieppe et Memramcook",67.428,55.2796,55.1032,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.5156,79.7962,72.7458,74.3801
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.5959,56.1868,51.8129,37.5148
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",80.2785,64.8118,64.9956,74.3389
Communautés,Fredericton,63.2779,60.4665,55.9118,70.4987
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,83.8206,79.6794,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.3718,52.3451,63.2037,64.3021
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",86.9251,83.089,78.0845,70.8701
Communautés,"Région de Miramichi, Rogersville, Blackville",75.7686,69.5938,71.6331,66.7014
Communautés,Moncton,61.9622,60.4184,53.6477,52.067
Communautés,"Région de Nackawic, McAdam, Canterbury",78.9714,77.9495,77.8924,79.2675
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",76.266,80.9619,74.7066,71.2724
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,56.9472,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",74.934,79.802,75.3638,74.2718
Communautés,"Région de Quispamsis, Rothesay, Hampton",81.2098,74.9449,65.5596,76.2032
Communautés,"Riverview et Coverdale",79.9326,81.4241,80.7598,57.9392
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",74.2163,70.4516,65.1879,65.7807
Communautés,"Salisbury et Petitcodiac",74.4565,70.9956,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",77.1769,72.5666,67.5585,60.9183
Communautés,"Région de Shippagan, Lamèque, Inkerman",79.0972,67.6566,66.3415,66.5282
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",79.1803,71.5551,73.7248,69.8239
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",81.2473,75.9685,76.9685,69.5192
Communautés,"Région de Sussex, Norton, Sussex Corner",79.1731,73.5786,82.9782,85.2305
Communautés,"Tracadie et Saint-Isidore",74.0383,71.2145,64.6215,72.6129
Âge,"18 à 64",0,0,0,0
Âge,"65 et plus",100,100,100,100
Genre,Féminin,75.3942,71.2636,71.0866,70.7768
Genre,Masculin,66.0943,62.6707,55.6549,51.9354
Langue,"Préfère recevoir les services en anglais",73.6522,69.634,65.805,67.7888
Langue,"Préfère recevoir les services en français",69.9689,68.0856,68.7889,61.1778
"Identité autochtone",Autochtone,62.4195,60.2845,40.3001,42.4743
"Identité autochtone","Non autochtone",71.9058,68.5623,66.7947,66.4221
"Niveau de scolarité","Secondaire ou moins",74.8956,71.8616,69.7316,68.3293
"Niveau de scolarité","Études postsecondaires",64.4826,57.9395,51.2545,57.5268
"Revenu du ménage","Moins de 25 000 $",68.7576,66.1844,65.6798,64.4875
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",84.4306,78.8755,75.3059,69.39
"Revenu du ménage","60 000 $ ou plus",S,S,21.4613,45.3355
