﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un proche aidant a aidé deux ou trois fois par mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25198

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,7.3167,4.89846,5.8115,6.73041
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.98191,4.50121,7.64225,6.481
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.09671,5.29587,5.9465,6.82441
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.85911,7.59153,6.27168,8.62032
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.02621,3.62222,4.56213,7.79458
"Zones de santé","Zone 5 - Région de Restigouche",4.02982,S,5.27217,7.94967
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.61938,1.64697,3.56843,2.99933
"Zones de santé","Zone 7 - Région de Miramichi",10.8965,4.65166,3.02563,4.59728
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.00327,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,8.71418,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,0,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",9.11171,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.62578,3.74434,S,9.78288
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.11187,9.04465,S,7.37489
Communautés,Fredericton,8.65944,7.30748,6.76998,8.44672
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.4281,S,6.61671,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",10.4567,5.6568,S,S
Communautés,Moncton,7.85027,7.23895,8.52453,7.70526
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.9296,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,10.6821,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",12.1262,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.74167,5.84833,S,S
Communautés,"Riverview et Coverdale",6.48315,S,11.1702,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.0664,S,S,S
Communautés,"Saint John, Simonds et Musquash",5.78237,4.2895,4.65325,5.34111
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.4916,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.02447,6.66933,10.7122,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.08175,9.15845,S,10.8584
Communautés,"Région de Sussex, Norton, Sussex Corner",7.39741,S,S,11.8719
Communautés,"Tracadie et Saint-Isidore",S,S,S,0
Âge,"18 à 64",5.32862,3.27833,5.53493,5.90164
Âge,"65 et plus",7.8443,5.49208,5.58917,7.12251
Genre,Féminin,8.18714,5.4972,5.71141,7.39693
Genre,Masculin,6.11298,4.10464,5.94185,5.70257
Langue,"Préfère recevoir les services en anglais",7.79612,6.02336,6.40626,7.43174
Langue,"Préfère recevoir les services en français",5.1411,1.65778,4.6958,4.36001
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",6.94928,4.53268,5.73492,6.8529
"Niveau de scolarité","Secondaire ou moins",7.10459,4.7379,6.27564,6.54889
"Niveau de scolarité","Études postsecondaires",7.75799,5.1742,4.90964,7.23117
"Revenu du ménage","Moins de 25 000 $",8.032,6.25496,6.96201,7.51065
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.92298,3.9745,5.2915,6.82157
"Revenu du ménage","60 000 $ ou plus",5.55443,2.70562,4.49641,4.76717
