﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : aveugle ou malvoyant"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senbl_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,0.23083,0.26
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,0.188626,0.270055
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,0.26965,0.191313
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,0.26141,0.206611
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,0.21943,0.426001
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,0.412819,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,0.190256,0.399945
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,0.143934,0.303241
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,0.352852,0.551212
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.995212,0,0.252119
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,0.727642,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,0.249161,0.60584
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0.261146,0
Communautés,"Dieppe et Memramcook",s.o.,0.267322,0.378437
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.1353,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0,0.124986,0.441983
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.301358,0.523303,0.302234
Communautés,Fredericton,s.o.,0.305503,0.30594
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.280183,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.284211,0.463666,0.536157
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,0.159791,0.346032
Communautés,Moncton,s.o.,0.278814,0.558647
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,0.336757,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.02842,0,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,0.192571,0.210444
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.118541,0.125775
Communautés,"Riverview et Coverdale",0.527074,0.212363,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.43589,0,0
Communautés,"Saint John, Simonds et Musquash",s.o.,0.368003,0.277567
Communautés,"Salisbury et Petitcodiac",s.o.,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0,0.106323
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.399155,0,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0.386749,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0.290563,0.310037,0.483941
Communautés,"Tracadie et Saint-Isidore",0.509983,0,0.286618
"Districts scolaires","Anglophone East School District",s.o.,0.25543,0.27189
"Districts scolaires","Anglophone North School District",s.o.,0.18845,0.22733
"Districts scolaires","Anglophone South School District",s.o.,0.28565,0.17031
"Districts scolaires","Anglophone West School District",s.o.,0.26655,0.21988
"Districts scolaires","Secteur anglophone",s.o.,0.2634,0.21525
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,0.13625,0.36862
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,0.24227,0.49994
"Districts scolaires","District scolaire francophone Sud",s.o.,0.14547,0.27001
"Districts scolaires","Secteur francophone",s.o.,0.15977,0.34417
Genre,Féminin,s.o.,0.25271,0.22274
Genre,Masculin,s.o.,0.20988,0.27551
