﻿
"Nom de l'indicateur","Élèves de la 4e et 5e année qui passent moins de 30 minutes à faire des devoirs pour une journée habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa06_2

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,42.67
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,42.5735
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,42.8437
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,41.3639
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,39.6853
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,46.3118
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,47.0004
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,42.9266
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,43.0864
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",38.5271,42.6467
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,37.8627
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,43.9594
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,51.9527
Communautés,"Dieppe et Memramcook",s.o.,40.1619
Communautés,"Région de Douglas, Saint Marys, Doaktown",42.0323,38.2504
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",41.9128,42.7024
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",44.3474,44.3494
Communautés,Fredericton,s.o.,37.3025
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,39.3719
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",35.06,35.737
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,40.3115
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,37.7818
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.1979,43.824
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,43.6307
Communautés,Moncton,s.o.,43.8832
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,32.1757
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",57.3059,35.3989
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.7581,40.5158
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,49.5887
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,55.6854
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,58.042
Communautés,"Riverview et Coverdale",43.0484,42.6735
Communautés,"Région de Sackville, Dorchester, Port Elgin",32.8191,73.3333
Communautés,"Saint John, Simonds et Musquash",s.o.,35.3893
Communautés,"Salisbury et Petitcodiac",s.o.,31.7996
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,40.3332
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.0993,47.4094
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,30.9589
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",43.5002,36.4602
Communautés,"Région de Sussex, Norton, Sussex Corner",47.3541,43.3606
Communautés,"Tracadie et Saint-Isidore",48.3531,55.0483
"Districts scolaires","Anglophone East School District",s.o.,43.5022
"Districts scolaires","Anglophone North School District",s.o.,38.8179
"Districts scolaires","Anglophone South School District",s.o.,43.4952
"Districts scolaires","Anglophone West School District",s.o.,41.2981
"Districts scolaires","Secteur anglophone",s.o.,42.3038
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,50.0493
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,38.9569
"Districts scolaires","District scolaire francophone Sud",s.o.,41.1583
"Districts scolaires","Secteur francophone",s.o.,43.5072
Genre,Féminin,s.o.,41.4653
Genre,Masculin,s.o.,43.8113
