﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que leur médecin de famille ou leur infirmière praticienne semblait être au courant de leurs soins à domicile"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25237

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,96.0586,93.703,93.6318,93.7069
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",96.7678,93.0421,92.6169,92.5792
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.7436,92.312,92.0018,94.3336
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",95.8821,94.2931,93.1617,94.0905
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",98.3637,94.9546,96.0356,92.5145
"Zones de santé","Zone 5 - Région de Restigouche",94.2608,93.7921,93.5433,91.4074
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",97.3736,96.6735,96.9864,96.1657
"Zones de santé","Zone 7 - Région de Miramichi",95.5835,91.7659,94.8825,94.4596
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",95.9647,96.0979,95.2637,95.3504
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",97.0261,96.7547,93.7725,95.2951
Communautés,"Région de Campbellton, Atholville, Tide Head ",93.8868,94.2831,93.6518,95.5978
Communautés,"Région de Caraquet, Paquetville, Bertrand",97.8582,98.3134,98.6389,95.1669
Communautés,"Région de Dalhousie, Balmoral, Belledune ",94.6099,93.3044,93.4401,86.6432
Communautés,"Dieppe et Memramcook",99.1689,97.0409,88.3058,94.338
Communautés,"Région de Douglas, Saint Marys, Doaktown",97.5088,90.8759,91.5059,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",98.4677,96.4843,96.154,93.2806
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",93.8717,94.1775,95.9228,95.0426
Communautés,Fredericton,95.9118,96.5801,88.909,91.3215
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",84.7909,96.1496,88.9694,95.0503
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",98.429,95.6984,95.396,90.1434
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,94.5565,85.7552,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",97.4482,88.0714,97.9004,97.1207
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",95.9945,92.2906,96.6232,97.4195
Communautés,"Région de Miramichi, Rogersville, Blackville",94.7052,90.8209,95.8059,93.8695
Communautés,Moncton,96.8564,90.1621,93.4253,94.3961
Communautés,"Région de Nackawic, McAdam, Canterbury",98.8215,95.5109,94.5827,93.7363
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",100,97.163,90.7695,96.9302
Communautés,"Région de New Maryland, Kingsclear, Lincoln",93.7812,90.576,94.2058,90.4056
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",98.1067,93.2294,94.057,97.9978
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",98.3169,96.7229,91.2658,90.7556
Communautés,"Région de Quispamsis, Rothesay, Hampton",96.112,87.7713,95.6386,95.7032
Communautés,"Riverview et Coverdale",93.1703,88.5048,90.3777,86.4244
Communautés,"Région de Sackville, Dorchester, Port Elgin",92.9678,96.534,96.4311,93.314
Communautés,"Saint John, Simonds et Musquash",93.1984,91.7204,88.9706,92.0966
Communautés,"Salisbury et Petitcodiac",98.169,91.0551,92.3329,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",98.6428,94.2354,93.3613,90.7777
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.5437,97.2559,97.096,95.9563
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",95.5285,94.1265,89.4027,96.3199
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",97.9119,96.3008,97.9077,96.4008
Communautés,"Région de Sussex, Norton, Sussex Corner",95.4316,90.9401,93.3554,94.6584
Communautés,"Tracadie et Saint-Isidore",100,95.571,97.4663,98.3778
Âge,"18 à 64",92.7445,89.9444,91.4019,92.1205
Âge,"65 et plus",97.0147,95.0459,95.2663,95.2995
Genre,Féminin,95.7466,93.1892,93.6937,93.8697
Genre,Masculin,96.4501,94.3473,93.5531,93.4678
Langue,"Préfère recevoir les services en anglais",95.4713,93.0134,93.0643,93.2781
Langue,"Préfère recevoir les services en français",97.7665,95.5933,95.7865,94.8416
"Identité autochtone",Autochtone,93.8466,94.2958,85.3606,95.429
"Identité autochtone","Non autochtone",96.1619,93.6625,93.8963,93.5717
"Niveau de scolarité","Secondaire ou moins",96.7771,94.915,94.3618,94.9453
"Niveau de scolarité","Études postsecondaires",95.0048,91.0031,92.2501,92.9092
"Revenu du ménage","Moins de 25 000 $",96.3405,94.2564,93.7795,93.9045
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",95.6886,93.5109,94.9967,94.0953
"Revenu du ménage","60 000 $ ou plus",95.7204,91.4558,89.6314,91.1577
