﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à une consultation avec un autre professionnel de la santé au cours des 12 derniers mois parce que leur founisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_navah_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,23.3141
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.8036
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.0592
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",24.0147
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.0797
"Zones de santé","Zone 5 - Région de Restigouche",27.0652
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.8435
"Zones de santé","Zone 7 - Région de Miramichi",22.0369
Âge,"18 à 64",24.6786
Âge,"65 et plus",20.1793
Genre,Féminin,24.3432
Genre,Masculin,21.7915
"Statut 2ELGBTQIA+",2ELGBTQIA+,34.3715
Langue,"Plus à l'aise en anglais",21.1374
Langue,"Plus à l'aise en français",29.62
Langue,"À l'aise en français et en anglais",24.1703
"Identité autochtone",Autochtone,35.8918
Immigrant,Immigrants,27.2374
"Niveau de scolarité","Secondaire ou moins",21.7641
"Niveau de scolarité","Études postsecondaires",24.0038
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",38.2029
"Revenu du ménage","Moins de 30 000 $",24.5146
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",23.2602
"Revenu du ménage","60 000 $ ou plus",23.3409
"Groupes racisés","Groupes racisés",19.058
