﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année âgés de 18 ans"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_age01_9

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,1.45879,1.42314,1.41858,2.97825,4.22307
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.33114,1.13445,1.10552,2.83084,3.23465
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.99344,1.83676,1.88256,3.22047,4.99718
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.990932,1.03311,1.19725,2.0261,4.04411
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.30545,2.05343,1.50814,4.85705,5.02258
"Zones de santé","Zone 5 - Région de Restigouche",2.44529,3.03551,2.50894,3.97086,4.88974
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.15959,1.16511,1.16719,4.08827,2.93207
"Zones de santé","Zone 7 - Région de Miramichi",2.00981,1.73761,1.78436,2.44085,7.14613
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.845754,1.24497,1.52767,5.00496,2.48443
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.80517,1.93545,1.98393,2.23363,3.90469
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.07252,3.58975,2.5015,4.43204,1.88736
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,2.3813,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.58668,2.27363,2.51975,3.29635,7.7137
Communautés,"Dieppe et Memramcook",0.447051,0.435677,S,S,5.17001
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,2.71776,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.24667,1.97627,1.74694,5.79216,6.5068
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.760264,1.05007,1.30612,1.67541,2.5937
Communautés,Fredericton,1.22588,1.01983,1.01991,2.32575,3.89142
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.846253,2.01974,1.27068,S,3.14606
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S,4.4422
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.76458,2.48095,S,S,4.16558
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,2.33516,S,3.02682
Communautés,"Région de Miramichi, Rogersville, Blackville",1.97748,1.94307,1.85953,2.61394,7.91652
Communautés,Moncton,1.54697,1.16719,1.08538,2.67303,3.2469
Communautés,"Région de Nackawic, McAdam, Canterbury",S,1.44199,2.4107,5.32157,1.00764
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.2832,0,S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.687753,1.10226,0.850234,1.05586,7.28731
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.28245,1.25588,1.82617,S,6.51648
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.17704,1.28077,1.37125,2.17407,1.4658
Communautés,"Riverview et Coverdale",0.999491,0.866122,0.914868,6.36391,1.58485
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.84788,S,1.20806,6.86911,2.1169
Communautés,"Saint John, Simonds et Musquash",2.73296,2.44509,2.30337,4.77703,7.40698
Communautés,"Salisbury et Petitcodiac",1.2524,1.66879,1.71224,3.01159,4.01766
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.10704,1.58448,1.49663,S,1.6827
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S,4.59108
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.18998,S,2.3149,2.80733,7.78917
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.46268,2.02489,1.77394,3.46905,2.30418
Communautés,"Région de Sussex, Norton, Sussex Corner",1.85184,0.97456,1.61546,0.876815,4.79366
Communautés,"Tracadie et Saint-Isidore",2.08298,1.97994,0.792711,4.87545,1.8389
"Districts scolaires","Anglophone East School District",1.65821,1.20958,1.15741,3.9322,3.08529
"Districts scolaires","Anglophone North School District",2.57948,2.85718,2.7236,4.63755,6.93912
"Districts scolaires","Anglophone South School District",2.01368,1.87534,1.91524,3.3592,5.03986
"Districts scolaires","Anglophone West School District",1.05556,1.11579,1.31077,1.94613,4.14103
"Districts scolaires","Secteur anglophone",1.68212,1.57801,1.62835,3.18212,4.55404
"Districts scolaires","District scolaire francophone Nord-Est",1.09839,0.934295,0.807022,2.61944,2.86628
"Districts scolaires","District scolaire francophone Nord-Ouest",1.17574,1.93533,1.28654,5.27045,5.15739
"Districts scolaires","District scolaire francophone Sud",0.66519,0.76416,0.803276,1.29327,3.02471
"Districts scolaires","Secteur francophone",0.882826,1.027,0.891636,2.46654,3.37529
"Années scolaires","6ᵉ à 8ᵉ année",S,S,S,0,S
"Années scolaires","9ᵉ à 12ᵉ année",2.47189,2.4235,2.44803,5.09075,7.06035
Genre,Féminin,1.17842,1.30554,1.19264,s.o.,s.o.
Genre,Masculin,1.63281,1.49756,1.59524,s.o.,s.o.
Genre,"Non binaire",2.57258,1.58034,1.39291,s.o.,s.o.
"Sexe à la naissance",Féminin,1.26506,1.28174,1.19798,2.75588,s.o.
"Sexe à la naissance",Masculin,1.63829,1.54637,1.64477,3.21111,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,2.60412,1.46087,1.54358,s.o.,s.o.
"Identité autochtone",Autochtone,2.3817,2.47682,2.35789,3.29199,6.03709
Immigrant,Immigrants,3.3585,3.92177,4.69061,5.33023,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",3.41749,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",2.7393,s.o.,s.o.,s.o.,s.o.
