﻿﻿

"Nom de la table de données","Comportements liés à la santé"
"Date de mise à jour","11 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/comportements-lies-la-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker"
"Alimentation saine",Enfants,"Déjeunent chaque jour",%,SE_EAT04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",50.4891,53.753,49.5085,46.3873,52.4831,51.9248,54.9498,44.5532,49.2379,53.8831,49.3942,53.5187,56.8272,60.9584,52.6826,58.5482,43.3799,59.9732,45.6051,49.6478,48.6098,52.2013,54.3436,54.8764,47.1444,43.8399,31.6633,49.9988,52.4004,57.1368,29.7084,40.534,45.0947,50.9512,50.0733,42.362,29.8406,45.9431,28.5466,45.6248,58.0936
"Alimentation saine",Enfants,"Déjeunent chaque jour",%,SE_EAT04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",50.9819,51.9996,52.8378,47.4764,56.6519,42.6382,53.9034,45.9038,65.6582,41.3314,44.2648,52.7993,55.8791,48.2475,57.5813,27.6251,47.5044,51.0453,47.0991,45.1308,46.162,47.1506,52.1991,58.7176,50.6004,50.1925,25.7116,52.5946,51.1247,59.6241,38.1015,45.8219,50.1075,51.6354,49.8969,47.036,36.5679,42.9084,36.7074,54.1864,55.4963
"Alimentation saine",Enfants,"Déjeunent chaque jour",%,SE_EAT04_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,70.9237,70.0181,60.8134,s.o.,62.514,s.o.,s.o.,38.6764,70.7813,s.o.,s.o.,s.o.,58.0602,56.791,s.o.,s.o.,s.o.,s.o.,46.122,s.o.,s.o.,58.3121,s.o.,54.0322,55.1418,s.o.,70.5148,72.5525
"Alimentation saine",Enfants,"Déjeunent chaque jour",%,SE_EAT04_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",69.8447,73.5961,67.1576,67.5648,77.9696,61.3864,69.8447,67.2589,83.8103,65.3239,58.7961,69.5786,70.804,70.239,69.3298,67.1987,67.2655,69.8361,73.7934,73.4105,79.3651,72.7357,72.0892,79.5382,61.5767,63.1284,57.3321,63.6262,73.5528,75.6594,54.3105,66.0197,66.0175,73.1407,70.3557,53.624,61.6184,63.9652,55.3093,74.0701,78.6501
"Alimentation saine",Enfants,"Déjeunent chaque jour",%,SE_EAT04_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",69.95,72.9509,68.7987,67.5333,75.9827,64.2844,68.4264,66.2373,64.0635,77.4446,59.3961,71.256,58.7093,60.2019,71.9042,54.6899,68.75,64.021,68.3646,73.1021,S,67.5817,75.4442,84.2636,76.6026,65.0785,35.8649,69.2947,76.5551,74.5051,55.88,54.8897,70.9402,74.6536,67.5275,58.2993,61.9992,64.0091,59.584,64.7803,80.7834
"Alimentation saine",Enfants,"Mangent 5 portions de fruits ou légumes ou plus chaque jour - point de vue des parents",%,SP_EATFV_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,40.7855,51.3403,35.9458,s.o.,43.314,s.o.,s.o.,39.487,52.9061,s.o.,s.o.,s.o.,53.9265,41.4953,s.o.,s.o.,s.o.,s.o.,38.456,s.o.,s.o.,47.7458,s.o.,49.2717,41.4254,s.o.,46.8252,49.0988
"Alimentation saine",Enfants,"Mangent 5 portions de fruits ou légumes ou plus chaque jour - point de vue des parents",%,SP_EATFV_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",49.4222,49.6125,49.3004,51.2447,50.1261,46.5128,48.5138,41.9668,48.869,39.8093,49.75,48.5056,48.3473,46.7066,49.8163,35.291,42.7039,43.9123,48.0299,43.6889,54.0784,53.885,49.5709,53.5068,46.4356,51.6981,54.586,45.8455,45.4916,56.7386,47.8925,42.1184,54.8597,53.1535,52.8961,51.6439,47.3246,43.5632,42.0998,47.3571,52.3413
"Alimentation saine",Enfants,"Mangent 5 portions de fruits ou légumes ou plus chaque jour - point de vue des parents",%,SP_EATFV_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",49.11,49.6814,49.0288,49.2295,52.152,39.1189,49.154,44.1514,43.0332,42.9804,37.248,49.1587,41.0424,50.4576,52.8867,39.7104,44.7781,46.2235,50.6424,46.2149,51.2813,52.2467,48.5098,53.3855,42.8525,49.2008,42.0388,45.6109,49.0846,54.0375,45.4711,49.5092,54.3083,49.9985,47.5312,44.9631,43.4803,48.5982,46.0995,44.8936,55.2822
"Alimentation saine",Enfants,"Mangent 5 portions de fruits ou légumes ou plus chaque jour",%,SE_EATFV_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",56.539,56.8745,57.1076,58.864,52.1699,47.4914,53.1495,54.9146,52.0852,52.1189,41.5827,55.7789,52.2668,38.1854,57.8245,57.3548,54.703,54.6724,59.4827,59.4431,64.0655,57.6495,56.2538,56.5643,48.3444,55.4333,53.7864,55.0333,48.4986,62.6744,61.8287,51.3041,58.4496,61.6512,61.0384,60.0787,53.434,54.7857,47.2039,45.5803,56.762
