﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être fortement en accord ou en accord qu'on peut faire confiance aux gens des alentours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_soc03_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,53.2053,55.5418,67.4372,67.8951
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.6838,55.7367,67.7425,69.7908
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.957,56.1741,69.3592,69.2392
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.2874,55.5253,67.4176,67.151
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.6994,54.8133,65.5401,64.2216
"Zones de santé","Zone 5 - Région de Restigouche",45.416,46.2477,57.3866,61.1155
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.8596,58.0812,67.0108,67.7679
"Zones de santé","Zone 7 - Région de Miramichi",52.0931,53.4205,65.7584,64.4943
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",53.8456,54.5354,65.7208,65.2083
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",51.912,56.6598,63.9119,63.3691
Communautés,"Région de Campbellton, Atholville, Tide Head ",41.8665,46.4004,56.2737,61.0153
Communautés,"Région de Caraquet, Paquetville, Bertrand",58.5201,66.0859,66.6331,75.0405
Communautés,"Région de Dalhousie, Balmoral, Belledune ",50.8403,46.0234,58.9515,61.2104
Communautés,"Dieppe et Memramcook",66.7128,66.4948,76.1588,76.988
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.887,57.0723,71.6052,67.5894
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",53.9392,54.7529,66.0003,65.5658
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",47.8775,48.9666,65.7863,63.9918
Communautés,Fredericton,56.5403,62.0123,71.7561,74.679
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,68.5327,82.2542,83.1567
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.195,52.9117,59.0758,59.188
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",50.7854,44.9278,66.337,64.4561
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.1486,60.3084,70.4899,73.0416
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",41.879,47.3588,53.7367,57.9782
Communautés,"Région de Miramichi, Rogersville, Blackville",52.4896,53.3224,66.4243,64.5138
Communautés,Moncton,52.191,52.3201,64.7988,68.356
Communautés,"Région de Nackawic, McAdam, Canterbury",59.1028,49.8071,68.8657,73.7515
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",48.6679,54.2575,59.9371,64.3028
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.6297,60.9737,64.618,74.9906
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",47.544,49.2491,62.9786,61.447
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",28.2654,32.8256,55.1713,49.8486
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.5351,65.4887,79.9811,77.8462
Communautés,"Riverview et Coverdale",50.1909,53.9681,69.9722,71.8906
Communautés,"Région de Sackville, Dorchester, Port Elgin",56.6689,64.0819,72.5015,71.2472
Communautés,"Saint John, Simonds et Musquash",48.9492,51.7683,64.1542,65.4227
Communautés,"Salisbury et Petitcodiac",52.8284,50.2908,65.233,62.5485
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.1488,57.1134,70.3676,76.2886
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.496,61.1206,71.562,67.7166
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",48.2722,56.4696,63.6193,64.7119
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",37.7705,50.2601,61.2839,62.4865
Communautés,"Région de Sussex, Norton, Sussex Corner",49.5397,54.1286,67.7942,69.2461
Communautés,"Tracadie et Saint-Isidore",51.9558,57.594,67.3161,66.0566
"Districts scolaires","Anglophone East School District",51.3945,52.6498,66.5627,68.8454
"Districts scolaires","Anglophone North School District",47.8401,48.737,59.9556,61.0902
"Districts scolaires","Anglophone South School District",52.8749,55.9079,69.5499,69.1967
"Districts scolaires","Anglophone West School District",51.3378,54.4552,66.6938,66.3906
"Districts scolaires","Secteur anglophone",51.4359,53.8455,66.8437,67.1847
"Districts scolaires","District scolaire francophone Nord-Est",55.1574,58.506,67.1557,67.6089
"Districts scolaires","District scolaire francophone Nord-Ouest",53.5076,56.9969,67.3807,65.7826
"Districts scolaires","District scolaire francophone Sud",60.6005,61.4273,70.6703,72.9558
"Districts scolaires","Secteur francophone",57.7133,59.6797,68.9043,69.6639
"Années scolaires","6ᵉ à 8ᵉ année",54.8758,56.0606,68.6128,72.318
"Années scolaires","9ᵉ à 12ᵉ année",52.0351,55.1689,66.6419,64.9338
Genre,Féminin,51.2848,53.6923,s.o.,s.o.
Genre,Masculin,56.953,60.3279,s.o.,s.o.
Genre,"Non binaire",37.2888,35.8873,s.o.,s.o.
"Sexe à la naissance",Féminin,49.9197,51.268,65.0591,s.o.
"Sexe à la naissance",Masculin,56.9135,60.4393,69.9325,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,41.4987,42.6831,s.o.,s.o.
"Identité autochtone",Autochtone,42.0032,45.8682,58.0069,54.1431
Immigrant,Immigrants,52.6396,53.787,65.5529,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",45.4685,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",51.0267,s.o.,s.o.,s.o.
