﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui rendent souvent service aux gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_pro01_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,35.6704,s.o.,40.4681,37.26
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",36.014,s.o.,41.1349,36.1659
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.3061,s.o.,40.52,34.6742
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30.7091,s.o.,34.8495,36.4396
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.9521,s.o.,45.5849,47.529
"Zones de santé","Zone 5 - Région de Restigouche",37.0364,s.o.,41.6175,39.578
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.6424,s.o.,47.1951,42.5508
"Zones de santé","Zone 7 - Région de Miramichi",35.1415,s.o.,44.55,36.2561
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",40.616,s.o.,53.1983,42.8519
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.8018,42.0448,44.9645,37.4848
Communautés,"Région de Campbellton, Atholville, Tide Head ",40.012,s.o.,39.1277,49.9787
Communautés,"Région de Caraquet, Paquetville, Bertrand",51.0042,s.o.,50.506,33.962
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.2585,s.o.,43.239,36.0258
Communautés,"Dieppe et Memramcook",42.5747,s.o.,49.7738,44.8729
Communautés,"Région de Douglas, Saint Marys, Doaktown",39.943,33.4342,33.2537,36.7593
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.8806,52.9286,42.9032,48.7119
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.441,38.6821,32.8885,35.4325
Communautés,Fredericton,31.4251,s.o.,37.2266,40.0621
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",25.8669,s.o.,50.1697,45.2799
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.9499,41.9498,48.0482,48.3079
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",35.372,s.o.,32.0149,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",53.9031,s.o.,49.3115,35.8565
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.336,40.548,27.2306,25.3471
Communautés,"Région de Miramichi, Rogersville, Blackville",35.304,s.o.,42.8716,35.5467
Communautés,Moncton,36.1798,s.o.,38.1766,35.6889
Communautés,"Région de Nackawic, McAdam, Canterbury",29.2341,s.o.,41.2115,34.6677
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",33.3362,34.1751,59.7279,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29.7676,27.2099,30.3874,37.9379
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",28.567,s.o.,32.732,29.9059
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",37.8278,s.o.,33.8177,37.3607
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.1908,s.o.,39.0843,32.5721
Communautés,"Riverview et Coverdale",27.4697,31.5585,35.6003,29.8065
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.3336,36.6929,47.619,S
Communautés,"Saint John, Simonds et Musquash",34.2966,s.o.,41.1646,36.4084
Communautés,"Salisbury et Petitcodiac",31.678,s.o.,38.4265,26.3176
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34.7956,s.o.,41.6533,38.6136
Communautés,"Région de Shippagan, Lamèque, Inkerman",50.2363,41.5604,39.4046,46.0047
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",39.3664,s.o.,39.4663,35.1353
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",33.2915,26.6042,39.9822,38.6391
Communautés,"Région de Sussex, Norton, Sussex Corner",29.6492,37.4702,38.7135,22.875
Communautés,"Tracadie et Saint-Isidore",56.8276,43.8871,39.9494,45.1294
"Districts scolaires","Anglophone East School District",29.3491,s.o.,36.1624,31.3569
"Districts scolaires","Anglophone North School District",31.0342,s.o.,39.9507,35.2901
"Districts scolaires","Anglophone South School District",31.8792,s.o.,39.8206,34.1376
"Districts scolaires","Anglophone West School District",30.1667,s.o.,33.7194,35.4089
"Districts scolaires","Secteur anglophone",30.5989,s.o.,36.9971,34.058
"Districts scolaires","District scolaire francophone Nord-Est",50.4101,s.o.,49.1896,43.1836
"Districts scolaires","District scolaire francophone Nord-Ouest",52.7769,s.o.,47.1322,50.0475
"Districts scolaires","District scolaire francophone Sud",44.1426,s.o.,47.9353,43.5181
"Districts scolaires","Secteur francophone",47.2783,s.o.,48.1777,44.6372
Genre,Féminin,39.6654,s.o.,45.9917,42.8038
Genre,Masculin,31.8615,s.o.,35.1959,31.7981
"Identité autochtone",Autochtone,36.5858,s.o.,s.o.,s.o.
Immigrant,Immigrants,35.7769,s.o.,s.o.,s.o.
