﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sauter des cours ou s'absenter de l'école"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_opp01_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,15.2955,12.7359,12.6299
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.5515,10.8978,10.1051
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.9788,14.0878,13.63
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.9533,13.0306,13.1425
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.7688,12.2876,13.6085
"Zones de santé","Zone 5 - Région de Restigouche",20.7148,18.1729,13.8363
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.319,11.8157,10.9833
"Zones de santé","Zone 7 - Région de Miramichi",16.5758,13.3185,19.0004
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.117,12.0625,8.60851
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.9744,14.6139,11.3015
Communautés,"Région de Campbellton, Atholville, Tide Head ",21.8308,17.4723,10.5558
Communautés,"Région de Caraquet, Paquetville, Bertrand",20.5289,8.9306,15.2975
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.1193,19.1582,16.9465
Communautés,"Dieppe et Memramcook",16.5053,7.61481,8.31409
Communautés,"Région de Douglas, Saint Marys, Doaktown",18.8854,8.57079,12.7071
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.3172,13.1976,15.29
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.9872,12.7321,13.5547
Communautés,Fredericton,15.4065,12.4586,10.0597
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.21564,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.5577,9.74804,11.6333
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.0451,13.8531,14.1217
Communautés,"Kedgwick, Saint-Quentin et Grimmer",21.7884,11.1975,12.2061
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.4947,14.8748,15.4508
Communautés,"Région de Miramichi, Rogersville, Blackville",16.1639,13.6858,19.6914
Communautés,Moncton,11.5171,8.97182,8.98605
Communautés,"Région de Nackawic, McAdam, Canterbury",11.8681,13.5893,10.878
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.1029,10.0285,12.4023
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.8943,13.6148,17.491
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.5605,15.133,16.776
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.6865,13.5733,17.5435
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.7603,9.28239,9.90181
Communautés,"Riverview et Coverdale",13.7738,15.7529,13.7328
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.2776,7.32444,10.5869
Communautés,"Saint John, Simonds et Musquash",17.6181,17.0015,15.9433
Communautés,"Salisbury et Petitcodiac",14.0765,14.4534,15.6496
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.0143,13.8555,6.18088
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.316,15.7483,13.1764
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.4136,23.6254,18.8598
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.8032,14.5671,11.8864
Communautés,"Région de Sussex, Norton, Sussex Corner",16.4654,12.7777,14.0432
Communautés,"Tracadie et Saint-Isidore",18.8109,10.9153,9.55035
"Districts scolaires","Anglophone East School District",12.1416,11.4089,11.6534
"Districts scolaires","Anglophone North School District",15.5007,16.7399,17.2216
"Districts scolaires","Anglophone South School District",15.9018,14.3471,13.7971
"Districts scolaires","Anglophone West School District",14.9185,13.2537,13.2523
"Districts scolaires","Secteur anglophone",14.6275,13.614,13.5831
"Districts scolaires","District scolaire francophone Nord-Est",18.703,12.0981,11.4323
"Districts scolaires","District scolaire francophone Nord-Ouest",18.6867,12.8509,14.0156
"Districts scolaires","District scolaire francophone Sud",15.3792,8.55823,7.63004
"Districts scolaires","Secteur francophone",17.0087,10.5143,10.2253
"Années scolaires","6ᵉ à 8ᵉ année",10.1957,6.3192,4.79367
"Années scolaires","9ᵉ à 12ᵉ année",18.9062,17.181,17.9282
Genre,Féminin,16.0945,s.o.,s.o.
Genre,Masculin,13.8142,s.o.,s.o.
Genre,"Non binaire",20.6019,s.o.,s.o.
"Sexe à la naissance",Féminin,16.3079,12.6535,s.o.
"Sexe à la naissance",Masculin,14.0125,12.7921,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,18.2908,s.o.,s.o.
"Identité autochtone",Autochtone,25.2591,19.8419,19.8508
Immigrant,Immigrants,10.1785,10.1574,s.o.
