﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un proche aidant a aidé quelques fois par semaine [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25090

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,26.2385,23.4333,25.0549,22.5725
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.8226,24.5057,28.2422,21.7519
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.2819,21.8854,24.7337,23.5711
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.51,21.4798,22.9881,22.1818
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",32.2259,24.5373,25.9376,25.9482
"Zones de santé","Zone 5 - Région de Restigouche",33.3793,24.9956,22.4123,21.0489
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.4095,21.7553,21.4705,21.5811
"Zones de santé","Zone 7 - Région de Miramichi",26.3149,30.8673,28.725,21.8599
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.6319,23.7885,24.3231,17.5657
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.9657,19.3729,30.6329,18.6854
Communautés,"Région de Campbellton, Atholville, Tide Head ",45.7864,38.9461,23.4077,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",22.5322,19.1821,28.0951,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.0736,14.941,21.7541,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.1886,22.5762,24.466,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.4466,24.3994,23.2186,16.5855
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.0327,17.9678,20.2477,30.5902
Communautés,Fredericton,29.0507,23.5818,21.7272,25.8892
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.4932,25.284,29.9037,40.4844
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",27.8439,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",27.1093,32.7388,28.2755,18.8607
Communautés,Moncton,33.0694,28.527,23.633,18.9103
Communautés,"Région de Nackawic, McAdam, Canterbury",20.6119,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.9346,22.8959,30.076,27.6857
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.2472,29.8391,32.2125,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.0017,25.8699,27.3326,18.3924
Communautés,"Riverview et Coverdale",31.0692,19.8972,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",21.6628,21.6633,23.9368,24.2837
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,35.0001,27.6222,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",41.7018,29.6225,18.5549,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.7729,26.4207,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.6834,21.3127,22.3811,S
Communautés,"Région de Sussex, Norton, Sussex Corner",31.0881,17.8068,23.0515,33.0021
Communautés,"Tracadie et Saint-Isidore",35.1239,16.0786,S,S
Âge,"18 à 64",23.6529,23.3916,20.3097,20.5047
Âge,"65 et plus",27.07,23.4487,26.9356,23.382
Genre,Féminin,27.0832,22.0771,25.3944,22.9558
Genre,Masculin,24.5088,26.3696,24.335,21.6266
Langue,"Préfère recevoir les services en anglais",23.9234,23.4548,25.4384,22.3542
Langue,"Préfère recevoir les services en français",33.3357,23.3245,23.5127,23.4125
"Identité autochtone",Autochtone,S,S,S,19.6693
"Identité autochtone","Non autochtone",26.5791,23.2938,25.5773,22.717
"Niveau de scolarité","Secondaire ou moins",26.2596,23.4937,26.2598,21.6909
"Niveau de scolarité","Études postsecondaires",26.2691,23.9296,20.7326,26.9497
"Revenu du ménage","Moins de 25 000 $",28.7908,25.169,27.9003,24.9438
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.3473,24.6151,16.7325,16.8376
"Revenu du ménage","60 000 $ ou plus",S,S,S,24.2403
