﻿
"Nom de l'indicateur","Nombre de places approuvées dans les garderies, âge préscolaire - âge 2 à 4"
Unité,"Rate per 100 population aged 2 to 4"
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb-eesc-002

Catégorie,"Région géographique ou groupe",2019
Province,Nouveau-Brunswick,59.962
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.163
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.3679
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.1162
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.1349
"Zones de santé","Zone 5 - Région de Restigouche",48.0447
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.0744
"Zones de santé","Zone 7 - Région de Miramichi",44.4444
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",90.4088
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",44.2656
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.6767
Communautés,"Région de Caraquet, Paquetville, Bertrand",56.5041
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.8303
Communautés,"Dieppe et Memramcook",81.2261
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.6667
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",71.5753
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",39.7436
Communautés,Fredericton,96.7123
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",38.5768
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",89.2857
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",31.7757
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.4444
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",38.7755
Communautés,"Région de Miramichi, Rogersville, Blackville",48.0334
Communautés,Moncton,63.7986
Communautés,"Région de Nackawic, McAdam, Canterbury",23.3333
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.0816
Communautés,"Région de New Maryland, Kingsclear, Lincoln",42.5105
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",63.5007
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.0435
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.1433
Communautés,"Riverview et Coverdale",61.4243
Communautés,"Région de Sackville, Dorchester, Port Elgin",55.6911
Communautés,"Saint John, Simonds et Musquash",62.4944
Communautés,"Salisbury et Petitcodiac",70.4036
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",55.4054
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.3206
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",37.7049
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",43.4568
Communautés,"Région de Sussex, Norton, Sussex Corner",34.5921
Communautés,"Tracadie et Saint-Isidore",58.8529
