﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que d’autres responsabilités personnelles ou familiales [non incluses dans les autres catégories du sondage] a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strop_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,24.4743,23.1315,24.8757
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.6031,23.3342,25.1221
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.3716,22.9239,25.5916
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.9974,26.1721,24.5488
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.7273,20.7295,21.0588
"Zones de santé","Zone 5 - Région de Restigouche",22.8773,20.5426,23.3811
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.1326,19.938,26.2273
"Zones de santé","Zone 7 - Région de Miramichi",21.3947,21.1477,24.92
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",22.8079,22.9872,24.6992
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.5011,23.3206,21.3184
Communautés,"Région de Campbellton, Atholville, Tide Head ",21.4862,23.3234,21.1398
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.8194,15.7338,26.0036
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.2826,18.1334,25.4398
Communautés,"Dieppe et Memramcook",22.0009,21.1775,24.6934
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.5146,27.4499,28.6344
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.201,21.158,19.6452
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.82,23.0403,23.9416
Communautés,Fredericton,30.2594,29.9205,22.1429
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",28.526,19.8393,24.6384
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.1392,20.6132,22.9499
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",22.6925,27.297,20.2652
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.6469,19.2271,22.6986
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.0381,26.74,28.827
Communautés,"Région de Miramichi, Rogersville, Blackville",22.0907,21.916,24.9237
Communautés,Moncton,28.4222,24.2884,25.0099
Communautés,"Région de Nackawic, McAdam, Canterbury",22.3612,23.157,29.1741
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.7082,16.9845,24.9049
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29.3972,24.9302,22.2908
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.7312,21.4613,24.5407
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.4667,24.3447,29.9879
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.6888,21.9482,22.3986
Communautés,"Riverview et Coverdale",28.1048,25.6319,27.9817
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.9245,23.7021,29.4654
Communautés,"Saint John, Simonds et Musquash",26.1204,23.888,28.7368
Communautés,"Salisbury et Petitcodiac",31.5663,21.6475,26.638
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.8262,20.84,25.0491
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.3801,18.5539,27.6641
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.056,25.7991,26.012
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.6812,19.6484,23.6024
Communautés,"Région de Sussex, Norton, Sussex Corner",22.8333,23.5368,21.8686
Communautés,"Tracadie et Saint-Isidore",19.0384,18.9264,28.616
Âge,"18 à 64",27.0013,25.6916,26.8253
Âge,"65 et plus",16.0813,15.1094,17.1166
"Sexe à la naissance",Féminin,27.9442,27.2042,28.462
"Sexe à la naissance",Masculin,20.1968,18.8007,20.993
"Identité sexuelle","Identité sexuelle minoritaire",29.0073,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,24.2875,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",25.8929,24.5328,25.3219
Langue,"Préfère recevoir les services en français",19.5974,20.4265,23.6609
"Identité autochtone",Autochtone,29.8517,26.4815,33.9506
"Identité autochtone","Non autochtone",24.2179,22.9888,24.5916
Immigrant,Immigrants,31.0869,27.8595,s.o.
Immigrant,Non-immigrants,23.2848,22.8663,s.o.
"Niveau de scolarité","Secondaire ou moins",20.648,20.9331,23.0234
"Niveau de scolarité","Études postsecondaires",26.132,24.6272,26.0879
"Revenu du ménage","Moins de 25 000 $",22.9817,25.1912,27.7499
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.3882,23.248,25.1129
"Revenu du ménage","60 000 $ ou plus",24.4701,23.105,24.1621
"Personnes ayant une incapacité","Sans incapacité",22.6997,21.7572,22.4952
"Personnes ayant une incapacité","Avec incapacité",28.657,27.9299,33.0593
