﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à s’y retrouver dans le système des soins de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barwh_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,21.7,7.6084,8.19493,9.3189,12.4414
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.3253,8.7821,6.98584,8.73639,13.3127
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.3334,7.7959,8.20121,11.0274,13.3687
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.2827,8.32328,9.49257,10.408,13.1769
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.0188,6.57069,7.36121,7.21881,11.5782
"Zones de santé","Zone 5 - Région de Restigouche",24.1673,7.27495,9.78067,9.31045,11.8504
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.7343,4.1479,8.97344,6.98917,9.83834
"Zones de santé","Zone 7 - Région de Miramichi",17.4355,5.9494,7.35401,7.78036,8.68708
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,3.63965,9.41349,7.81058,8.34563
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,7.61126,7.55865,4.86621,10.795
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,8.31043,8.94744,10.134,11.7296
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,3.1224,8.5762,5.32048,9.56185
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,6.21864,10.5118,8.55557,11.9602
Communautés,"Dieppe et Memramcook",s.o.,7.19184,5.44897,7.80603,9.68337
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,8.12871,7.6379,8.06891,13.9117
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,6.42487,6.53411,6.28497,9.62865
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,8.00864,7.97647,10.9365,13.0945
Communautés,Fredericton,s.o.,9.77166,10.7968,10.174,13.4186
