﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour la dépression"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25163

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,18.8184,19.5976,18.5405,21.1516
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.0203,18.7109,19.7354,20.7225
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.6155,20.4802,18.5943,22.4714
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.3944,23.1891,18.7102,22.3961
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.0374,15.702,13.1498,17.2815
"Zones de santé","Zone 5 - Région de Restigouche",19.6749,17.4977,18.9698,20.5575
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.1077,15.4429,18.3567,19.4009
"Zones de santé","Zone 7 - Région de Miramichi",15.2163,20.0508,21.3943,23.0613
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.669,11.9621,20.7769,15.7145
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.7255,21.5094,19.2893,21.195
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.1976,16.4909,19.7685,19.3613
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.3256,14.2839,14.4784,26.0502
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.1007,18.5133,18.2888,22.0186
Communautés,"Dieppe et Memramcook",15.4208,18.7443,15.7298,16.7823
Communautés,"Région de Douglas, Saint Marys, Doaktown",28.3932,22.9323,25.2826,32.1963
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.4082,12.0039,13.9111,13.0432
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.6391,23.2325,21.7565,26.1243
Communautés,Fredericton,16.4619,23.8746,15.6564,21.2303
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",18.3989,S,S,22.3804
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.6307,23.7527,12.4501,24.2315
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,20.058,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,9.82682,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.7947,30.2476,17.3202,21.5268
Communautés,"Région de Miramichi, Rogersville, Blackville",16.7393,20.6127,21.013,24.4097
Communautés,Moncton,23.46,21.661,22.5902,23.8024
Communautés,"Région de Nackawic, McAdam, Canterbury",17.9003,15.8636,20.6173,19.7723
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,16.9402,23.1114,17.3247
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.9883,20.6883,14.3654,19.4246
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.1552,27.2655,12.5393,19.7994
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.495,19.7393,21.1525,15.3428
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.5549,18.7768,23.2862,16.3694
Communautés,"Riverview et Coverdale",26.4765,18.0757,15.7505,16.0505
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.6526,18.6451,24.8341,24.0362
Communautés,"Saint John, Simonds et Musquash",22.0178,24.4953,19.3523,24.1165
Communautés,"Salisbury et Petitcodiac",15.1421,S,18.348,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.8259,14.0982,17.2272,19.3607
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.9851,19.9261,15.2343,18.3521
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.7171,16.2812,17.1684,22.7396
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.986,18.5929,15.9492,20.9177
Communautés,"Région de Sussex, Norton, Sussex Corner",19.6753,19.8888,19.5902,24.8963
Communautés,"Tracadie et Saint-Isidore",18.7062,17.2518,22.7253,19.6883
Âge,"18 à 64",30.2307,30.4516,26.4512,27.2158
Âge,"65 et plus",15.5011,15.9137,16.039,19.5531
Genre,Féminin,21.3292,22.6237,20.6259,23.2792
Genre,Masculin,15.5877,15.6404,15.7346,17.9495
Langue,"Préfère recevoir les services en anglais",19.4855,20.7472,18.9234,21.9285
Langue,"Préfère recevoir les services en français",15.8916,15.9191,15.9275,18.7357
"Identité autochtone",Autochtone,18.929,34.2409,28.347,31.9213
"Identité autochtone","Non autochtone",19.1166,19.5815,18.5788,20.7139
"Niveau de scolarité","Secondaire ou moins",18.6337,20.2308,18.7899,22.125
"Niveau de scolarité","Études postsecondaires",20.0999,18.5334,18.8553,21.7161
"Revenu du ménage","Moins de 25 000 $",23.4054,23.8911,21.6095,24.7306
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",18.9139,18.7107,18.4885,20.6246
"Revenu du ménage","60 000 $ ou plus",13.5159,14.701,11.6356,17.5299
