﻿
"Nom de l'indicateur","Pourcentage d'élèves ayant participé (4e-5e année)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_aaa04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,91.633,86.3325
"Districts scolaires","Anglophone East School District",92.7638,88.2332
"Districts scolaires","Anglophone North School District",89.8946,91.5809
"Districts scolaires","Anglophone South School District",94.7223,92.8835
"Districts scolaires","Anglophone West School District",92.8287,89.774
"Districts scolaires","Secteur anglophone",93.1172,90.5671
"Districts scolaires","District scolaire francophone Nord-Est",88.1061,81.5361
"Districts scolaires","District scolaire francophone Nord-Ouest",96.6533,79.5544
"Districts scolaires","District scolaire francophone Sud",85.8321,73.1974
"Districts scolaires","Secteur francophone",88.1153,76.5156
"Années scolaires","4ᵉ année",91.2069,85.7198
"Années scolaires","5ᵉ année",92.072,86.9323
