﻿
"Nom de l'indicateur","Population dans les ménages privés selon la connaissance des langues officielles, taux de bilinguisme - âge 14 à 17 "
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-001

Catégorie,"Région géographique ou groupe",2016
Province,Nouveau-Brunswick,48.3
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.9
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",37
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.6
"Zones de santé","Zone 5 - Région de Restigouche",64.4
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",58.2
"Zones de santé","Zone 7 - Région de Miramichi",37
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",70.5
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",76.1
Communautés,"Région de Campbellton, Atholville, Tide Head ",68.4
Communautés,"Région de Caraquet, Paquetville, Bertrand",53.2
Communautés,"Région de Dalhousie, Balmoral, Belledune ",59.6
Communautés,"Dieppe et Memramcook",83.4
Communautés,"Région de Douglas, Saint Marys, Doaktown",28
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.5
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.4
Communautés,Fredericton,47
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",43
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",80.5
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",27.9
Communautés,"Kedgwick, Saint-Quentin et Grimmer",44.9
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.3
Communautés,"Région de Miramichi, Rogersville, Blackville",33.8
Communautés,Moncton,56.8
Communautés,"Région de Nackawic, McAdam, Canterbury",25.2
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",52.5
Communautés,"Région de New Maryland, Kingsclear, Lincoln",43.8
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.6
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.4
Communautés,"Région de Quispamsis, Rothesay, Hampton",48.6
Communautés,"Riverview et Coverdale",52
Communautés,"Région de Sackville, Dorchester, Port Elgin",39.6
Communautés,"Saint John, Simonds et Musquash",31.9
Communautés,"Salisbury et Petitcodiac",44.6
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",84.1
Communautés,"Région de Shippagan, Lamèque, Inkerman",42
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.3
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.9
Communautés,"Région de Sussex, Norton, Sussex Corner",37.1
Communautés,"Tracadie et Saint-Isidore",48.3
