﻿
"Nom de l'indicateur","Nombre de chirurgies de remplacement de la hanche complétées  (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_hpce_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,381,281,378,415,302,253,307,180
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",110,59,103,139,96,69,98,S
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",71,41,68,82,66,46,47,S
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",39,18,35,57,30,23,51,29
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97,65,95,101,71,55,61,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",78,73,80,81,65,54,66,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25,19,30,26,12,23,15,8
"Zones de santé","Zone 5 - Région de Restigouche",33,25,21,21,20,16,23,19
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21,27,31,28,21,27,29,9
"Zones de santé","Zone 7 - Région de Miramichi",17,13,18,19,17,9,15,S
"Régies régionales de la santé","Réseau de santé Horizon",263,192,261,283,219,164,189,115
"Régies régionales de la santé","Réseau de santé Vitalité",118,89,117,132,83,89,118,65
