﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les services ont commencé dès qu’ils pensaient en avoir besoin"
Unité,%
"Date de mise à jour","10 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25145

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,96.5961,94.0714,94.3447,93.0272
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",96.3919,95.0021,92.3552,92.5731
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.2466,92.7855,93.9845,93.7358
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.6591,93.9009,94.5831,92.6048
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",95.7278,94.8525,96.2047,92.1346
"Zones de santé","Zone 5 - Région de Restigouche",96.5597,93.291,96.0321,94.3954
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",98.083,94.2879,95.1376,94.3485
"Zones de santé","Zone 7 - Région de Miramichi",97.3641,94.8706,96.5772,91.5257
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",96.6425,94.5192,93.8546,93.6778
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",98.5769,97.2563,96.8562,90.1737
Communautés,"Région de Campbellton, Atholville, Tide Head ",97.5681,94.0252,96.8337,92.4804
Communautés,"Région de Caraquet, Paquetville, Bertrand",98.7462,94.7402,95.1446,90.2857
Communautés,"Région de Dalhousie, Balmoral, Belledune ",95.6011,92.4478,95.3076,96.6662
Communautés,"Dieppe et Memramcook",95.3018,91.7803,88.3559,98.0999
Communautés,"Région de Douglas, Saint Marys, Doaktown",98.8504,94.9515,97.2091,95.8282
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",97.2341,94.7406,97.1755,92.4987
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",97.1416,96.3604,98.0461,92.0195
Communautés,Fredericton,97.6297,90.7102,90.3027,90.2955
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",96.0486,90.448,93.843,96.8523
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",93.7735,95.53,94.7213,92.0199
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",96.3208,93.8567,92.0432,94.0717
Communautés,"Kedgwick, Saint-Quentin et Grimmer",94.3,93.701,97.2392,90.6662
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",95.0915,96.6189,96.1873,93.4224
Communautés,"Région de Miramichi, Rogersville, Blackville",98.1875,94.7921,97.4426,92.5932
Communautés,Moncton,95.5782,93.5498,90.7031,91.4148
Communautés,"Région de Nackawic, McAdam, Canterbury",98.9369,92.289,97.3921,95.5724
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",92.7741,95.2626,92.3774,87.072
Communautés,"Région de New Maryland, Kingsclear, Lincoln",99.2827,95.4471,95.1695,87.2883
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",98.8094,94.3113,85.5162,92.6431
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",96.4746,93.3115,96.1742,97.4205
Communautés,"Région de Quispamsis, Rothesay, Hampton",96.0476,90.775,90.4183,88.7775
Communautés,"Riverview et Coverdale",93.5715,89.2443,91.8858,90.7054
Communautés,"Région de Sackville, Dorchester, Port Elgin",96.2376,97.2025,97.8058,98.0948
Communautés,"Saint John, Simonds et Musquash",93.88,90.8889,92.3832,92.5583
Communautés,"Salisbury et Petitcodiac",96.4114,100,83.0699,93.183
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",98.835,98.7822,94.0439,93.4627
Communautés,"Région de Shippagan, Lamèque, Inkerman",98.0822,92.8281,97.2662,96.8841
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",98.605,93.8777,96.7951,94.1718
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",95.731,96.1911,97.6117,96.1957
Communautés,"Région de Sussex, Norton, Sussex Corner",94.496,96.0445,94.1939,97.3518
Communautés,"Tracadie et Saint-Isidore",100,94.7532,94.4021,97.1223
Âge,"18 à 64",95.0914,91.2318,94.0944,91.5272
Âge,"65 et plus",97.0487,95.1893,95.9617,94.0942
Genre,Féminin,96.2579,93.0606,94.5621,92.9979
Genre,Masculin,97.0239,95.3827,94.0633,93.0708
Langue,"Préfère recevoir les services en anglais",96.326,93.7211,94.1041,93.249
Langue,"Préfère recevoir les services en français",97.8375,94.586,94.9446,92.4656
"Identité autochtone",Autochtone,92.7284,89.1375,94.2209,92.6053
"Identité autochtone","Non autochtone",96.5853,94.0437,94.3186,92.9947
"Niveau de scolarité","Secondaire ou moins",96.7285,94.5348,95.0884,94.0827
"Niveau de scolarité","Études postsecondaires",96.25,92.7665,93.671,91.6476
"Revenu du ménage","Moins de 25 000 $",96.6306,92.5751,94.9617,93.6527
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",96.9662,95.0875,96.0562,93.3608
"Revenu du ménage","60 000 $ ou plus",96.6465,95.1549,85.852,93.4409
