﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’un diététiste au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25242

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,18.2466,16.2604,18.0904,19.9068
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.3532,12.7694,14.7984,15.0324
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.7387,17.6455,17.3809,18.4018
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.0609,18.2154,21.0621,27.5023
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.4836,16.6391,17.9156,20.8577
"Zones de santé","Zone 5 - Région de Restigouche",18.8794,11.2801,14.6479,12.2325
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.7965,18.1193,22.6398,23.2119
"Zones de santé","Zone 7 - Région de Miramichi",21.1067,17.4338,19.9878,21.2248
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.2557,13.9056,26.8375,20.3494
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.9763,9.30713,14.8894,21.9475
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.1722,11.72,16.5395,10.4696
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.8151,15.1425,12.6021,11.7484
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.9867,10.812,12.8937,14.3166
Communautés,"Dieppe et Memramcook",14.8816,11.9162,9.22317,18.4756
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.1686,15.4004,S,32.1963
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.7546,14.3598,17.0908,17.5767
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.8127,20.423,25.9086,28.6856
Communautés,Fredericton,22.882,18.6851,17.3753,27.4047
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,13.3593,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.2087,18.5234,20.2591,26.0102
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,17.1335,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",23.5383,20.3957,S,19.3635
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.729,15.168,19.2588,18.9474
Communautés,"Région de Miramichi, Rogersville, Blackville",19.6747,18.3679,18.7011,19.1331
Communautés,Moncton,18.8652,15.5949,17.4329,14.8775
Communautés,"Région de Nackawic, McAdam, Canterbury",20.3846,21.2983,17.8702,34.5383
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.6337,S,25.6387,30.0625
Communautés,"Région de New Maryland, Kingsclear, Lincoln",21.8954,18.3371,23.9326,19.4634
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.5475,14.8622,17.0891,20.6653
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",32.0418,16.0389,25.6794,33.6092
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.909,12.543,15.6268,15.3308
Communautés,"Riverview et Coverdale",12.181,12.3922,7.79933,7.69281
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.3127,S,15.0033,14.1177
Communautés,"Saint John, Simonds et Musquash",15.0026,17.0543,14.1754,16.3929
Communautés,"Salisbury et Petitcodiac",S,20.245,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.9679,11.8312,18.4471,18.9006
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.2027,23.1681,21.5581,28.4243
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",28.4887,27.2965,23.3407,18.3314
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.0268,15.6036,12.9787,21.5769
Communautés,"Région de Sussex, Norton, Sussex Corner",14.2365,21.2214,28.0473,26.1993
Communautés,"Tracadie et Saint-Isidore",23.4656,21.3602,29.0109,33.8905
Âge,"18 à 64",24.0584,20.0033,20.7269,22.2106
Âge,"65 et plus",16.6137,14.6351,16.0029,18.5676
Genre,Féminin,18.0674,15.2811,17.3051,19.2215
Genre,Masculin,18.4824,17.5521,19.1032,20.9419
Langue,"Préfère recevoir les services en anglais",18.6816,16.9185,18.1408,19.8954
Langue,"Préfère recevoir les services en français",16.9545,14.543,18.487,20.4135
"Identité autochtone",Autochtone,21.6952,18.2136,17.8895,20.2574
"Identité autochtone","Non autochtone",18.362,16.2376,18.5689,19.891
"Niveau de scolarité","Secondaire ou moins",17.5679,15.8134,17.7928,19.6497
"Niveau de scolarité","Études postsecondaires",19.5621,17.1815,18.8831,19.3986
"Revenu du ménage","Moins de 25 000 $",19.6134,16.3307,17.382,20.893
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",18.2891,18.145,19.1989,19.428
"Revenu du ménage","60 000 $ ou plus",19.3168,14.0567,20.9716,19.8233
