﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’ils vivent seuls"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25043

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,39.1864,39.0083,35.8917,33.1062
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",36.6423,36.6665,33.1999,33.532
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.9757,43.4849,37.201,31.9618
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.3982,38.118,36.8919,35.8089
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",47.6663,40.6595,39.9438,35.7852
"Zones de santé","Zone 5 - Région de Restigouche",44.4084,42.2027,34.3579,34.1971
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.237,32.4784,34.45,27.7726
"Zones de santé","Zone 7 - Région de Miramichi",38.8105,41.8035,35.7357,31.1317
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",40.3015,40.8638,41.8992,30.3198
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.0504,36.3167,31.3835,30.0954
Communautés,"Région de Campbellton, Atholville, Tide Head ",50.1886,41.813,35.3347,37.2337
Communautés,"Région de Caraquet, Paquetville, Bertrand",33.8667,30.279,31.7144,23.7231
Communautés,"Région de Dalhousie, Balmoral, Belledune ",39.3847,42.583,33.5351,31.0668
Communautés,"Dieppe et Memramcook",32.075,27.1206,27.1913,29.4338
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.5886,43.8754,35.8102,40.078
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",46.5932,41.5299,43.121,38.1522
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",31.9796,33.9137,32.1844,32.5447
Communautés,Fredericton,41.0468,46.7757,43.7931,46.9769
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",32.8301,23.4771,30.2727,25.9436
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.6288,43.6172,38.3157,32.8306
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.828,31.0571,37.7626,38.8749
Communautés,"Kedgwick, Saint-Quentin et Grimmer",42.8056,28.4821,28.4442,32.4788
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",41.985,41.8294,38.5423,31.2681
Communautés,"Région de Miramichi, Rogersville, Blackville",42.5325,43.5324,38.6884,32.1543
Communautés,Moncton,40.8222,42.4751,37.6943,34.7905
Communautés,"Région de Nackawic, McAdam, Canterbury",34.8272,28.5891,30.8699,30.7875
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.2431,32.5684,26.4375,27.787
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.6809,23.2704,19.4479,22.4513
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",25.1387,28.1221,29.4428,26.4568
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",47.9653,43.3328,53.4407,40.7951
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.0909,26.1015,25.4245,23.9605
Communautés,"Riverview et Coverdale",29.6107,38.4865,29.3464,31.6963
Communautés,"Région de Sackville, Dorchester, Port Elgin",32.387,29.9838,30.659,43.0893
Communautés,"Saint John, Simonds et Musquash",49.5614,49.7424,43.4247,35.3805
Communautés,"Salisbury et Petitcodiac",33.8103,39.4453,37.4738,42.9009
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",40.1923,31.5355,30.0264,28.0006
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.7832,25.6338,27.5455,27.7919
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.8208,48.2544,35.0309,31.2715
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.9248,46.1674,36.6345,37.6924
Communautés,"Région de Sussex, Norton, Sussex Corner",40.2074,42.5469,34.417,27.6397
Communautés,"Tracadie et Saint-Isidore",28.8203,26.9919,29.4451,26.3205
Âge,"18 à 64",34.1248,34.5944,31.8955,28.4015
Âge,"65 et plus",40.9133,41.0046,39.0542,36.684
Genre,Féminin,47.3048,46.742,42.2044,39.1945
Genre,Masculin,27.5637,27.6583,26.5749,22.2202
Langue,"Préfère recevoir les services en anglais",39.5047,40.279,37.8501,33.6892
Langue,"Préfère recevoir les services en français",39.4679,33.3178,28.421,31.5031
"Identité autochtone",Autochtone,38.2098,37.7276,37.8761,45.5501
"Identité autochtone","Non autochtone",38.4941,38.4483,35.6003,32.5835
"Niveau de scolarité","Secondaire ou moins",40.6191,39.4537,37.5903,34.1685
"Niveau de scolarité","Études postsecondaires",36.274,36.81,32.47,33.8234
"Revenu du ménage","Moins de 25 000 $",60.7386,56.4187,50.8019,46.0609
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",22.422,22.8975,18.8327,16.788
"Revenu du ménage","60 000 $ ou plus",11.147,11.1073,7.25422,9.09595
