﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : autisme / syndrome d'Asperger"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senau_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,3.66966,2.96238,2.3352,1.60526
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.23865,2.50324,1.93317,1.45209
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.85567,3.8996,3.3182,2.09542
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.77096,3.24338,2.45998,1.49491
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.4648,1.76404,0.998699,0.890479
"Zones de santé","Zone 5 - Région de Restigouche",4.33917,3.59861,2.13962,1.83193
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.85588,1.86395,1.49756,1.52628
"Zones de santé","Zone 7 - Région de Miramichi",2.7018,2.76002,2.28663,1.51031
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.40155,2.12965,1.23137,1.6726
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.14179,2.5581,1.48125,1.03858
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.83682,3.95233,2.25077,1.35519
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.35829,2.00509,2.25285,1.06728
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.63613,3.07529,1.97634,2.28112
Communautés,"Dieppe et Memramcook",2.27036,1.73496,1.22342,1.32751
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.97806,4.14567,2.08685,1.51604
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.37237,1.41325,1.11696,0.68437
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.94901,2.09659,2.1,1.25669
Communautés,Fredericton,3.55908,3.30047,2.59195,1.43902
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,2.33794,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.81278,2.66246,S,1.39832
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.78607,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",1.89872,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.57148,1.55168,2.68682,1.91024
Communautés,"Région de Miramichi, Rogersville, Blackville",2.88037,3.01609,2.32405,1.40771
Communautés,Moncton,3.10068,2.54016,2.23096,1.70135
Communautés,"Région de Nackawic, McAdam, Canterbury",3.54589,1.68796,2.20298,1.41739
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.61446,4.00506,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.85799,5.12605,2.8684,2.23077
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.73376,2.0153,1.59019,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.62885,2.71055,2.49731,2.22087
Communautés,"Riverview et Coverdale",4.42822,3.51191,2.15981,1.47187
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.31611,1.99357,2.05749,0.96609
Communautés,"Saint John, Simonds et Musquash",5.69372,4.62893,4.08935,2.22404
Communautés,"Salisbury et Petitcodiac",3.43531,3.13925,2.90806,1.52432
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.03431,2.13382,1.06088,1.04502
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.86123,2.17869,S,1.16926
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.12394,5.92256,3.52753,2.08067
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.09641,4.91685,4.23506,1.76854
Communautés,"Région de Sussex, Norton, Sussex Corner",4.00678,2.24165,1.9914,1.80291
Communautés,"Tracadie et Saint-Isidore",2.17017,1.08542,1.68983,1.86925
"Districts scolaires","Anglophone East School District",3.67624,2.83914,2.29009,1.6572
"Districts scolaires","Anglophone North School District",3.81452,3.3121,2.29649,1.70426
"Districts scolaires","Anglophone South School District",4.92252,3.98366,3.36651,2.10596
"Districts scolaires","Anglophone West School District",3.75692,3.27072,2.45446,1.50791
"Districts scolaires","Secteur anglophone",4.11858,3.40646,2.69908,1.76129
"Districts scolaires","District scolaire francophone Nord-Est",2.68886,1.86319,1.46187,1.43181
"Districts scolaires","District scolaire francophone Nord-Ouest",2.27266,1.64437,1.04611,0.849219
"Districts scolaires","District scolaire francophone Sud",2.556,1.95472,1.5331,1.17744
"Districts scolaires","Secteur francophone",2.54456,1.86926,1.41913,1.20688
"Années scolaires","6ᵉ à 8ᵉ année",3.0109,2.69999,2.02392,1.47477
"Années scolaires","9ᵉ à 12ᵉ année",4.13093,3.15296,2.55595,1.69321
