﻿
"Nom de l'indicateur","Hospitalisation pour des troubles de santé mentale - tous les âges"
Unité,"Rate per 10,000 population"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-018

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,51
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",26
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",130
"Zones de santé","Zone 5 - Région de Restigouche",126
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",83
"Zones de santé","Zone 7 - Région de Miramichi",60
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",109
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",74
Communautés,"Région de Campbellton, Atholville, Tide Head ",154
Communautés,"Région de Caraquet, Paquetville, Bertrand",57
Communautés,"Région de Dalhousie, Balmoral, Belledune ",99
Communautés,"Dieppe et Memramcook",36
Communautés,"Région de Douglas, Saint Marys, Doaktown",29
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",137
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",27
Communautés,Fredericton,46
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",17
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",119
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",36
Communautés,"Kedgwick, Saint-Quentin et Grimmer",126
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",35
Communautés,"Région de Miramichi, Rogersville, Blackville",58
Communautés,Moncton,58
Communautés,"Région de Nackawic, McAdam, Canterbury",23
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",35
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",47
Communautés,"Région de Quispamsis, Rothesay, Hampton",17
Communautés,"Riverview et Coverdale",25
Communautés,"Région de Sackville, Dorchester, Port Elgin",29
Communautés,"Saint John, Simonds et Musquash",34
Communautés,"Salisbury et Petitcodiac",31
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24
Communautés,"Région de Shippagan, Lamèque, Inkerman",71
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",33
Communautés,"Région de Sussex, Norton, Sussex Corner",20
Communautés,"Tracadie et Saint-Isidore",65
