﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir participé à une activité bénévole organisée autre que celles qui figurent au questionnaire en dehors des exigences de l'école et sans se faire payer au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","17 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vol05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,28.3043,26.5066,23.3545,34.2327,35.0636
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.1064,25.5427,22.2343,34.469,34.4095
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.0827,27.0635,23.9132,34.126,35.5456
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.678,26.4941,24.1063,33.5158,35.6835
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.185,29.3402,26.6133,36.3473,35.5401
"Zones de santé","Zone 5 - Région de Restigouche",26.108,22.5935,18.6813,26.0938,32.7124
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.8251,27.6084,22.1568,36.2544,33.7152
"Zones de santé","Zone 7 - Région de Miramichi",28.978,26.6916,24.2445,35.9879,36.2077
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",33.9746,32.075,24.2165,40.2068,38.616
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",29.13,25.9109,24.2166,39.8433,31.9645
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.2022,21.6335,18.3276,22.5918,27.3056
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.2368,21.9998,19.0013,35.4144,32.5029
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.5825,23.9705,19.1855,31.0384,37.6158
Communautés,"Dieppe et Memramcook",35.8145,29.1595,22.1137,42.0087,42.3334
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.2114,22.8733,18.6414,36.9675,34.8349
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.4315,29.1896,27.936,35.5692,34.3285
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.9248,26.4822,25.6205,35.1828,33.6218
Communautés,Fredericton,28.7229,27.4726,24.9543,35.6397,37.8351
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,27.4693,38.9416,41.2626
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",33.4845,31.9816,25.662,36.3067,38.6739
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",39.5524,25.4624,24.0204,36.1148,29.9351
Communautés,"Kedgwick, Saint-Quentin et Grimmer",24.4072,22.8077,22.5388,39.4776,31.3841
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.9443,32.5882,25.6592,32.4024,35.9963
Communautés,"Région de Miramichi, Rogersville, Blackville",28.2736,25.9853,23.3817,35.2933,36.0198
Communautés,Moncton,25.6556,23.8805,21.9605,31.859,33.9021
Communautés,"Région de Nackawic, McAdam, Canterbury",27.5418,29.8466,22.9646,37.6684,39.6396
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",35.5235,32.6448,32.409,42.7731,38.083
Communautés,"Région de New Maryland, Kingsclear, Lincoln",27.1895,24.2674,13.8402,37.789,26.4454
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.3299,22.0705,20.6693,24.6671,32.9347
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.1815,25.5606,27.7535,27.1055,37.645
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.9216,27.9454,26.5646,35.9708,34.2762
Communautés,"Riverview et Coverdale",28.8575,28.4778,23.7433,35.3398,35.383
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.2573,26.4294,18.09,32.8084,33.4448
Communautés,"Saint John, Simonds et Musquash",27.5045,27.0226,23.6636,33.8557,36.5489
Communautés,"Salisbury et Petitcodiac",24.1836,22.5091,19.4354,26.4127,27.4569
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.8105,25.6977,23.5275,32.4578,33.6588
Communautés,"Région de Shippagan, Lamèque, Inkerman",27.1162,24.9282,17.5794,32.0753,33.7434
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",30.3653,25.6598,21.5378,30.4334,30.4957
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.9126,28.6099,20.0551,37.0547,36.3877
Communautés,"Région de Sussex, Norton, Sussex Corner",26.2415,23.5563,21.6837,29.354,35.5126
Communautés,"Tracadie et Saint-Isidore",27.7832,24.5944,22.8299,30.4341,28.7127
"Districts scolaires","Anglophone East School District",25.6736,24.4473,21.6912,31.2892,33.105
"Districts scolaires","Anglophone North School District",27.4179,24.4242,21.7997,32.4907,33.0959
"Districts scolaires","Anglophone South School District",27.5889,26.5055,23.7381,33.8485,35.0875
"Districts scolaires","Anglophone West School District",26.9145,26.4303,23.3495,32.6358,35.241
"Districts scolaires","Secteur anglophone",26.8779,25.7378,22.9039,32.7334,34.479
"Districts scolaires","District scolaire francophone Nord-Est",29.2519,27.2091,22.1122,35.5118,33.7969
"Districts scolaires","District scolaire francophone Nord-Ouest",32.2651,29.8324,27.5071,37.2798,36.229
"Districts scolaires","District scolaire francophone Sud",33.5501,28.8575,24.7641,40.4024,39.0072
"Districts scolaires","Secteur francophone",32.0356,28.5298,24.4777,38.2411,36.6393
"Années scolaires","6ᵉ à 8ᵉ année",26.6537,24.846,22.4906,32.1171,33.2502
"Années scolaires","9ᵉ à 12ᵉ année",29.3398,27.5322,23.9078,35.6224,36.2474
Genre,Féminin,33.053,31.0101,27.4492,s.o.,s.o.
Genre,Masculin,23.9109,22.6971,20.0148,s.o.,s.o.
Genre,"Non binaire",27.0244,20.7589,20.0904,s.o.,s.o.
"Sexe à la naissance",Féminin,32.3627,29.9311,26.4599,39.3639,s.o.
"Sexe à la naissance",Masculin,24.0948,22.813,19.9651,28.7789,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,26.5834,24.8339,20.9207,s.o.,s.o.
"Identité autochtone",Autochtone,28.8254,25.7725,24.7518,33.8905,35.4178
Immigrant,Immigrants,30.0623,28.5874,25.9666,40.1138,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",29.22,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",30.7463,s.o.,s.o.,s.o.,s.o.
