﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu recours à une clinique virtuelle telle que eVisitNB au cours des 12 derniers mois parce que leur fournisseur de soins de santé pri"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiavc_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,14.2003
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.7818
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.0001
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.0548
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.97107
"Zones de santé","Zone 5 - Région de Restigouche",13.3156
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.389
"Zones de santé","Zone 7 - Région de Miramichi",19.6468
Âge,"18 à 64",17.9918
Âge,"65 et plus",5.65152
Genre,Féminin,18.0556
Genre,Masculin,9.64027
"Identité sexuelle","Identité sexuelle minoritaire",22.6864
"Identité sexuelle",Hétérosexuel,13.7912
"Identité autochtone",Autochtone,17.4361
"Identité autochtone","Non autochtone",14.0891
Immigrant,Immigrants,11.5469
Immigrant,Non-immigrants,14.3857
"Niveau de scolarité","Secondaire ou moins",10.129
"Niveau de scolarité","Études postsecondaires",16.022
"Revenu du ménage","Moins de 25 000 $",9.8482
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.0285
"Revenu du ménage","60 000 $ ou plus",17.0294
"Personnes ayant une incapacité","Sans incapacité",15.0162
"Personnes ayant une incapacité","Avec incapacité",12.369
