﻿
"Nom de l'indicateur","Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré que leur infirmière praticienne effectue des visites à domicile"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accng_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,4.2815
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.44506
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",S
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.2159
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",4.6415
Âge,"65 et plus",3.06521
"Sexe à la naissance",Féminin,3.23933
"Sexe à la naissance",Masculin,5.62805
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,4.6612
Langue,"Préfère recevoir les services en anglais",5.05496
Langue,"Préfère recevoir les services en français",S
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",3.90447
Immigrant,Immigrants,S
Immigrant,Non-immigrants,3.68069
"Niveau de scolarité","Secondaire ou moins",4.76513
"Niveau de scolarité","Études postsecondaires",4.00541
"Revenu du ménage","Moins de 25 000 $",S
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.7945
"Revenu du ménage","60 000 $ ou plus",1.752
"Personnes ayant une incapacité","Sans incapacité",4.26802
"Personnes ayant une incapacité","Avec incapacité",4.33885
