﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir un trouble d’apprentissage [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique ou ment"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdle_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,17.9649
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.5928
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.2496
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.2236
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.5603
"Zones de santé","Zone 5 - Région de Restigouche",22.7057
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.5326
"Zones de santé","Zone 7 - Région de Miramichi",12.7339
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.6221
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.4265
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.2348
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.0605
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.5222
Communautés,"Dieppe et Memramcook",16.0251
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.0071
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.5254
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.438
Communautés,Fredericton,17.9693
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.0581
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.0816
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.2815
Communautés,"Kedgwick, Saint-Quentin et Grimmer",21.3813
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.0544
Communautés,"Région de Miramichi, Rogersville, Blackville",12.0731
Communautés,Moncton,17.5502
Communautés,"Région de Nackawic, McAdam, Canterbury",17.2302
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.7121
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.931
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",28.225
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.9693
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.8353
Communautés,"Riverview et Coverdale",19.4846
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.9862
Communautés,"Saint John, Simonds et Musquash",14.8346
Communautés,"Salisbury et Petitcodiac",29.847
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.6399
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.0823
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",22.019
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.17217
Communautés,"Région de Sussex, Norton, Sussex Corner",12.3735
Communautés,"Tracadie et Saint-Isidore",25.9133
Âge,"18 à 64",22.5575
Âge,"65 et plus",10.3268
"Sexe à la naissance",Féminin,16.6957
"Sexe à la naissance",Masculin,19.3357
"Identité sexuelle","Identité sexuelle minoritaire",37.6736
"Identité sexuelle",Hétérosexuel,16.7918
Langue,"Préfère recevoir les services en anglais",17.596
Langue,"Préfère recevoir les services en français",18.8268
"Identité autochtone",Autochtone,47.4662
"Identité autochtone","Non autochtone",16.6466
Immigrant,Immigrants,12.2456
Immigrant,Non-immigrants,18.2272
"Niveau de scolarité","Secondaire ou moins",20.402
"Niveau de scolarité","Études postsecondaires",15.6403
"Revenu du ménage","Moins de 25 000 $",24.9703
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.8354
"Revenu du ménage","60 000 $ ou plus",11.9952
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",17.9649
