﻿
"Nom de l'indicateur","Citoyens qui mangent 5 portions ou plus de fruits ou légumes à chaque jour"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_eat03_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,41.8576,44.2514,49.897
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.324,45.241,51.206
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.344,43.54,48.85
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43.644,44.996,51.16
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.199,42.756,49.798
"Zones de santé","Zone 5 - Région de Restigouche",43.368,47.555,43.403
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.695,44.2,51.309
"Zones de santé","Zone 7 - Région de Miramichi",38.09,38.888,44.758
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.5846,43.9911,53.45
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",40.2929,39.6795,44.0816
Communautés,"Région de Campbellton, Atholville, Tide Head ",40.9958,45.8144,43.0603
Communautés,"Région de Caraquet, Paquetville, Bertrand",40.0185,49.2724,50.8965
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.4985,49.0854,43.7196
Communautés,"Dieppe et Memramcook",49.4089,52.8522,58.5556
Communautés,"Région de Douglas, Saint Marys, Doaktown",44.3355,42.4403,50.9597
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",45.109,44.5875,50.4255
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",41.1307,40.2001,50.6207
Communautés,Fredericton,43.0403,48.4715,54.3648
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",45.4147,41.7689,42.9939
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.1649,40.1069,50.0916
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",35.6854,39.0722,46.0598
Communautés,"Kedgwick, Saint-Quentin et Grimmer",48.4169,41.5044,45.8723
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",43.0309,46.4774,45.2892
Communautés,"Région de Miramichi, Rogersville, Blackville",38.0351,37.4396,45.1401
Communautés,Moncton,41.1101,44.4466,49.7272
Communautés,"Région de Nackawic, McAdam, Canterbury",37.2849,38.1191,46.0589
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",38.3777,46.7397,43.1848
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.1288,49.1245,53.035
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",50.7167,46.2284,50.1125
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.2921,33.3969,42.9207
Communautés,"Région de Quispamsis, Rothesay, Hampton",42.6528,52.2643,58.5387
Communautés,"Riverview et Coverdale",40.5116,44.279,56.3403
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.1254,45.567,54.4166
Communautés,"Saint John, Simonds et Musquash",39.9851,41.4776,45.7346
Communautés,"Salisbury et Petitcodiac",34.0454,38.3048,48.2867
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",36.0476,46.8,49.761
Communautés,"Région de Shippagan, Lamèque, Inkerman",40.7758,40.9599,49.8118
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",40.4151,38.5328,39.7547
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",42.8457,42.1949,53.9912
Communautés,"Région de Sussex, Norton, Sussex Corner",36.0683,39.4091,47.3479
Communautés,"Tracadie et Saint-Isidore",39.2251,42.7515,48.191
Âge,"18 à 64",43.1692,46.1558,50.8876
Âge,"65 et plus",38.5131,38.3838,45.8289
"Sexe à la naissance",Féminin,50.4344,55.2288,61.1904
"Sexe à la naissance",Masculin,33.2616,32.567,37.6594
"Identité sexuelle","Identité sexuelle minoritaire",46.0975,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,41.9112,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",40.6829,42.8685,48.3318
Langue,"Préfère recevoir les services en français",45.2392,48.8159,54.7178
"Identité autochtone",Autochtone,38.4992,37.7123,46.3455
"Identité autochtone","Non autochtone",41.9512,44.6713,50.1455
Immigrant,Immigrants,41.1586,41.3876,s.o.
Immigrant,Non-immigrants,42.3251,44.4515,s.o.
"Niveau de scolarité","Secondaire ou moins",33.3309,33.6581,38.8013
"Niveau de scolarité","Études postsecondaires",46.754,51.2873,56.8913
"Revenu du ménage","Moins de 25 000 $",35.8791,34.9129,40.3846
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",38.9822,41.6632,46.714
"Revenu du ménage","60 000 $ ou plus",47.7677,52.1101,57.3469
"Personnes ayant une incapacité","Sans incapacité",43.8689,46.3819,51.8786
"Personnes ayant une incapacité","Avec incapacité",35.8726,37.0281,43.0697
