﻿
"Nom de la table de données","Accès aux services de soins de santé et obstacles"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/acces-aux-services-de-soins-de-sante-et-obstacles
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires","Non autochtone",Autochtone,Immigrants,Non-immigrants,Hétérosexuel,"Identité sexuelle minoritaire","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus","Personnes sans incapacité","Personnes avec incapacité"
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,82.9481,87.785,83.4803,90.6105,86.0276,85.2775,85.7197,75.1643,72.1139,86.5503,85.2523,83.5456,78.3443,84.2525,87.6118,85.6352,84.562
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,s.o.,s.o.,87.9514,95.3089,90.582,89.536,89.8439,90.4682,71.9706,91.2469,90.0794,86.6277,87.2584,88.6419,91.9218,88.782,93.2113
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,s.o.,s.o.,91.5233,96.9288,92.6751,92.965,92.9782,91.2371,79.558,93.6046,s.o.,s.o.,90.0183,92.532,94.3282,91.9974,95.6857
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,80.1898,83.9877,80.3776,86.8876,82.6305,82.0766,82.383,72.7463,68.9549,83.2687,82.1175,78.9242,73.3479,80.7769,84.8914,82.7738,80.0368
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,s.o.,s.o.,84.0121,91.7809,86.1075,86.1088,86.019,86.9148,66.2628,87.5734,86.2511,83.0237,82.1559,85.0288,88.4757,84.9708,89.3122
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,s.o.,s.o.,89.0534,94.6575,90.3195,90.4779,90.5774,88.353,77.8077,91.14,s.o.,s.o.,86.7373,89.8406,92.5499,89.598,93.1901
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,s.o.,s.o.,91.1297,95.8371,91.4707,92.4764,92.1566,90.6052,s.o.,s.o.,s.o.,s.o.,90.3612,92.6415,92.5257,91.7887,93.2791
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,s.o.,s.o.,91.6784,96.499,91.9408,93.053,92.7027,87.457,s.o.,s.o.,s.o.,s.o.,91.7375,92.724,92.6683,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A une infirmière praticienne habituelle",%,PH_ACCNI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,3.14508,4.01901,3.46818,3.84888,3.74352,3.49026,3.65218,2.43093,3.41351,3.59006,3.48271,4.62139,5.00165,3.98289,3.02296,3.21399,4.7118
