﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme personne Noire (par exemple, personne d’ascendance africaine, afro-antillaise ou afro-canadienne)"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_racbl_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,5.34691,4.31815
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.69106,5.5701
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.56456,4.56673
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.53881,3.88463
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.05403,3.11805
"Zones de santé","Zone 5 - Région de Restigouche",4.25952,2.64199
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.51841,2.68459
"Zones de santé","Zone 7 - Région de Miramichi",3.47505,2.539
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.26705,3.26019
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.60103,3.87834
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.20311,3.15102
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.1503,1.57723
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.84976,1.8508
Communautés,"Dieppe et Memramcook",5.07894,3.44272
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.27416,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.25469,3.51468
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.80131,3.40964
Communautés,Fredericton,5.38817,4.59708
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.93716,3.08247
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",4.32237,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.51752,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.75362,2.40252
Communautés,"Région de Miramichi, Rogersville, Blackville",3.71833,2.7935
Communautés,Moncton,9.51513,8.06904
Communautés,"Région de Nackawic, McAdam, Canterbury",1.76916,1.51709
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.19712,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.17497,3.65305
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.82426,3.26283
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.78496,3.55081
Communautés,"Riverview et Coverdale",4.61432,3.85197
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.81588,2.27682
Communautés,"Saint John, Simonds et Musquash",7.25962,6.59479
Communautés,"Salisbury et Petitcodiac",2.51314,2.68087
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.51202,4.28787
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.36776,3.50504
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.13862,1.73262
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.1672,1.3866
Communautés,"Région de Sussex, Norton, Sussex Corner",5.33826,2.62398
Communautés,"Tracadie et Saint-Isidore",3.00669,1.77795
"Districts scolaires","Anglophone East School District",6.87785,5.68747
"Districts scolaires","Anglophone North School District",4.083,3.29858
"Districts scolaires","Anglophone South School District",5.41999,4.41946
"Districts scolaires","Anglophone West School District",4.72071,3.68988
"Districts scolaires","Secteur anglophone",5.40004,4.35773
"Districts scolaires","District scolaire francophone Nord-Est",3.12767,2.14357
"Districts scolaires","District scolaire francophone Nord-Ouest",3.90883,2.3745
"Districts scolaires","District scolaire francophone Sud",6.81101,5.99771
"Districts scolaires","Secteur francophone",5.19724,4.20547
"Années scolaires","6ᵉ à 8ᵉ année",5.29406,4.92231
"Années scolaires","9ᵉ à 12ᵉ année",5.37872,3.96114
