﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour l’asthme"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25159

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,16.9259,18.3094,14.2076,20.2776
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.0813,18.1998,15.0696,16.4506
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.4324,17.5874,11.9126,19.4817
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.8978,19.9201,12.9623,20.147
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.5015,16.5838,15.4065,24.2735
"Zones de santé","Zone 5 - Région de Restigouche",20.3865,23.0232,15.5035,28.942
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.2424,17.4041,16.1046,25.2611
"Zones de santé","Zone 7 - Région de Miramichi",15.792,15.7988,16.5629,16.629
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.6763,15.7597,14.1104,22.256
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.7206,16.6638,10.2013,17.2425
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.2411,17.7205,13.8422,31.0081
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.16663,9.9588,13.6521,27.0963
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.8696,28.3721,16.9199,26.476
Communautés,"Dieppe et Memramcook",17.5152,16.6005,18.9429,13.8821
Communautés,"Région de Douglas, Saint Marys, Doaktown",32.6656,31.4221,27.5622,32.1684
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.9427,16.8239,20.1047,27.7471
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.8547,17.8104,12.6759,19.9722
Communautés,Fredericton,18.1053,17.0204,10.7723,21.3194
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12.5965,17.9919,S,18.7362
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.7931,14.7346,10.9387,18.3231
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,19.6808,12.8689,24.231
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.0034,20.2903,S,27.904
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.7595,22.5069,13.4494,23.4408
Communautés,"Région de Miramichi, Rogersville, Blackville",14.3754,15.3143,13.7901,15.7633
Communautés,Moncton,18.6815,21.122,18.6967,18.2068
Communautés,"Région de Nackawic, McAdam, Canterbury",18.0278,17.7717,15.3103,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.9226,18.4813,29.0508,20.3319
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.1685,22.9576,8.82206,12.8195
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.1718,25.6094,11.5867,25.5218
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.3959,15.1255,13.2621,16.7662
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.1044,17.9781,9.05799,17.7086
Communautés,"Riverview et Coverdale",13.8555,12.6772,11.2284,13.526
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.007,18.393,8.80604,11.753
Communautés,"Saint John, Simonds et Musquash",17.9219,18.46,10.8784,18.184
Communautés,"Salisbury et Petitcodiac",14.3887,15.5119,S,17.6402
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.9656,17.8428,16.7032,14.6025
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.0255,20.8861,16.0107,26.8399
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.1044,17.4598,16.8397,19.6828
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.8428,17.7118,15.9254,26.7269
Communautés,"Région de Sussex, Norton, Sussex Corner",9.2309,14.4662,9.87199,17.4792
Communautés,"Tracadie et Saint-Isidore",21.6545,22.8254,22.867,26.8338
Âge,"18 à 64",17.3879,17.3079,14.3541,19.0031
Âge,"65 et plus",16.7916,18.7009,14.2008,20.8963
Genre,Féminin,18.8757,20.9185,15.1559,20.7897
Genre,Masculin,14.4178,14.8976,12.9316,19.5088
Langue,"Préfère recevoir les services en anglais",16.6449,18.3336,13.0699,19.1205
Langue,"Préfère recevoir les services en français",17.6147,17.0222,17.3019,23.0013
"Identité autochtone",Autochtone,27.6678,23.8792,17.6835,32.2819
"Identité autochtone","Non autochtone",16.3774,18.2868,14.0571,19.7524
"Niveau de scolarité","Secondaire ou moins",17.8938,19.9717,14.1906,21.378
"Niveau de scolarité","Études postsecondaires",14.8141,15.1776,13.2383,18.0394
"Revenu du ménage","Moins de 25 000 $",22.5624,23.0647,17.2653,24.2842
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.3617,15.398,13.5555,18.2121
"Revenu du ménage","60 000 $ ou plus",11.3041,12.9068,8.69205,10.3119
