﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation avec leur fournisseur de soins de santé primaires était pour une préoccupation ou un problème de santé qui nécessitait des soins médicaux"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_usepg_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,56.6899,54.4652
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.7154,50.0405
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",56.1628,59.902
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.2416,57.0051
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.5309,46.5314
"Zones de santé","Zone 5 - Région de Restigouche",52.7737,50.5843
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56.5071,53.6412
"Zones de santé","Zone 7 - Région de Miramichi",60.2146,58.3734
Âge,"18 à 64",58.2971,56.4259
Âge,"65 et plus",53.2737,50.0942
Genre,Féminin,59.597,57.1139
Genre,Masculin,53.2254,50.9499
"Statut 2ELGBTQIA+",2ELGBTQIA+,62.8473,56.6543
Langue,"Plus à l'aise en anglais",58.5604,s.o.
Langue,"Plus à l'aise en français",52.0573,s.o.
Langue,"À l'aise en français et en anglais",52.8109,s.o.
"Identité autochtone",Autochtone,60.6499,65.7068
Immigrant,Immigrants,58.9675,62.3953
"Niveau de scolarité","Secondaire ou moins",54.6165,48.327
"Niveau de scolarité","Études postsecondaires",57.5596,57.1467
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",58.3104,s.o.
"Revenu du ménage","Moins de 30 000 $",55.8272,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",56.0366,s.o.
"Revenu du ménage","60 000 $ ou plus",57.6162,s.o.
"Groupes racisés","Groupes racisés",53.7579,s.o.
