﻿
"Nom de l'indicateur","Familles recevant de l’aide sociale ou des prestations sociales"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Ministère du Développement social du Nouveau-Brunswick"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb-socdev-001

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,4.57608
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.76423
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.59705
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.95218
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.46591
"Zones de santé","Zone 5 - Région de Restigouche",6.36119
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.80682
"Zones de santé","Zone 7 - Région de Miramichi",4.24647
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.35518
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.42105
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.78756
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.36283
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.86592
Communautés,"Dieppe et Memramcook",1.50602
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.58095
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.38216
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.54191
Communautés,Fredericton,6.10367
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",2.68371
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.88309
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.75
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.68156
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.55022
Communautés,"Région de Miramichi, Rogersville, Blackville",4.375
Communautés,Moncton,5.95296
Communautés,"Région de Nackawic, McAdam, Canterbury",3.06785
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.64444
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.05263
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.71799
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.6426
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.01835
Communautés,"Riverview et Coverdale",2.03008
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.10954
Communautés,"Saint John, Simonds et Musquash",10.1205
Communautés,"Salisbury et Petitcodiac",2.97872
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.89983
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.35632
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.41791
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.43267
Communautés,"Région de Sussex, Norton, Sussex Corner",5.7784
Communautés,"Tracadie et Saint-Isidore",3.61905
