﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent voir leur pharmacien lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_8

Catégorie,"Région géographique ou groupe",2017,2014
Province,Nouveau-Brunswick,1.76688,1.98469
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.71938,1.24705
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.776062,1.24319
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.50965,2.30765
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.65066,5.67267
"Zones de santé","Zone 5 - Région de Restigouche",3.09706,4.20122
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.04745,2.20566
"Zones de santé","Zone 7 - Région de Miramichi",2.20242,1.14049
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.3605,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.2707,2.35815
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.02783,2.99972
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.61092,4.07533
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.41569,5.31189
Communautés,"Dieppe et Memramcook",0.86928,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.99698,5.50149
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,1.59594
Communautés,Fredericton,1.74551,3.33686
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.09037,5.35017
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.5465,7.39163
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",2.25101,1.0937
Communautés,Moncton,1.90203,1.58519
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,2.59943
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,1.34199
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",0.942712,1.29742
Communautés,"Salisbury et Petitcodiac",S,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.96571,1.2941
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,3.60595
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",2.83942,3.45484
Âge,"18 à 64",1.90624,2.24705
Âge,"65 et plus",1.33867,0.899298
"Sexe à la naissance",Féminin,1.84844,1.92009
"Sexe à la naissance",Masculin,1.67932,2.05535
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",1.25701,1.70493
Langue,"Préfère recevoir les services en français",3.29985,2.56467
"Identité autochtone",Autochtone,2.84041,3.09752
"Identité autochtone","Non autochtone",1.71672,1.95139
Immigrant,Immigrants,3.38036,s.o.
Immigrant,Non-immigrants,1.67546,s.o.
"Niveau de scolarité","Secondaire ou moins",1.5241,2.30641
"Niveau de scolarité","Études postsecondaires",1.93525,1.79108
"Revenu du ménage","Moins de 25 000 $",2.24259,3.5105
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.80201,2.1471
"Revenu du ménage","60 000 $ ou plus",1.60459,1.37329
"Personnes ayant une incapacité","Sans incapacité",1.98651,2.20236
"Personnes ayant une incapacité","Avec incapacité",1.04065,1.24665
