﻿
"Nom de l'indicateur","Patients en soins de courte durée qui étaient fortement d'accord que le personnel de l’hôpital a tenu compte de leurs valeurs culturelles"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_app07_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,37.8539,36.4464,28.3275,24.893
Hôpitaux,"L’hôpital de Moncton",37.0288,32.3829,24.5238,20.5674
Hôpitaux,"Hôpital mémorial de Sackville",22.2222,35.2941,22.7273,44.4444
Hôpitaux,"Hôpital du comté de Charlotte",50,25.641,18.75,16.2162
Hôpitaux,"Hôpital de Grand Manan",62.5,S,30,25
Hôpitaux,"Hôpital régional de Saint John",37.3984,34.3164,25.1852,23.1092
Hôpitaux,"Centre de santé de Sussex",7.69231,47.0588,23.0769,41.1765
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",34.9425,33.0595,23.2493,22.8571
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",44.4444,36,24.1379,23.6842
Hôpitaux,"Hôpital public d’Oromocto",29.0323,23.0769,26.9231,13.3333
Hôpitaux,"Hôpital du Haut de la Vallée",25.3968,31.5789,33.3333,30.4348
Hôpitaux,"Hôpital régional de Miramichi",31.0606,33.6842,26.0563,25.7143
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",41.5344,37.8758,38.0805,31.3351
Hôpitaux,"Hôpital Stella-Maris-de-Kent",58.1395,36.9565,26.6667,57.1429
Hôpitaux,"Hôpital général de Grand-Sault",52.9412,47.619,15.3846,25.7143
Hôpitaux,"Hôpital régional d’Edmundston",42.2111,49,37.8698,25.5924
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",66.6667,53.3333,38.8889,42.8571
Hôpitaux,"Hôpital Régional de Campbellton",34.7826,35.3846,19.1919,19.8473
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",40.7407,32.5,43.4783,s.o.
Hôpitaux,"Hôpital de Tracadie",31.9444,34.2105,36.8421,30.7692
Hôpitaux,"Hôpital régional Chaleur",41.3793,51.2397,33.75,25.4296
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.6629,35.2327,30.0629,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",36.4606,32.4803,24.4344,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",43.2304,37.7982,37.1105,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",37.7666,34.1615,24.8739,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",33.8208,32.5434,24.3902,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.6937,49.1525,35.2113,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",34.7826,35.3846,19.1919,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.3855,45.5307,36.1702,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",31.0606,33.6842,26.0563,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",35.8869,33.2397,24.7239,23.0907
"Régies régionales de la santé","Réseau de santé Vitalité",41.3541,41.844,34.5301,27.5709
Âge,"18 à 64",40.884,40.0856,27.7635,26.3158
Âge,"65 et plus",36.168,33.8992,28.7943,23.7419
"Sexe à la naissance",Féminin,37.5476,36.5962,29.1759,24.1022
"Sexe à la naissance",Masculin,38.1831,36.2788,27.3984,25.7375
Langue,"Préfère recevoir les services en anglais",34.1132,32.4969,24.8458,22.5671
Langue,"Préfère recevoir les services en français",46.7416,45.7711,36.7105,30.2924
Race,Blanc,37.8678,36.5468,s.o.,s.o.
Race,Autre,41.1765,37.5,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,S,S,s.o.,s.o.
"Identité autochtone",Autochtone,40.8451,28.5714,31.4815,25
Immigrant,Immigrants,39.4286,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,37.7113,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",34.7896,34.0996,26.4331,23.9297
"Niveau de scolarité","Études postsecondaires",43.0147,40.6511,31.8825,27.5198
