﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui se sentent en sécurité à l'école"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_scc05_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,69.6331,s.o.,69.6781,68.67
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",67.5376,s.o.,71.8962,68.0513
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",71.9485,s.o.,68.0131,68.8571
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.3457,s.o.,69.1486,70.0456
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.6929,s.o.,75.6622,73.5625
"Zones de santé","Zone 5 - Région de Restigouche",70.9999,s.o.,64.5243,73.3265
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.2277,s.o.,65.6869,65.0402
"Zones de santé","Zone 7 - Région de Miramichi",68.5797,s.o.,70.1367,62.1768
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",67.3292,s.o.,67.7784,67.227
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",62.1029,46.6677,69.9953,60.8567
Communautés,"Région de Campbellton, Atholville, Tide Head ",74.7662,s.o.,70.0924,90.3039
Communautés,"Région de Caraquet, Paquetville, Bertrand",72.0538,s.o.,68.086,64.5192
Communautés,"Région de Dalhousie, Balmoral, Belledune ",66.1945,s.o.,60.9148,67.3336
Communautés,"Dieppe et Memramcook",67.5307,s.o.,76.4028,76.8904
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.4782,70.7131,76.3348,74.2897
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72.7566,68.1708,76.8211,76.5395
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",65.1068,69.3248,64.4435,63.237
Communautés,Fredericton,73.3846,s.o.,70.7065,74.5564
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",70.2742,s.o.,76.904,79.9107
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.3612,64.5204,74.4802,61.868
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",78.6326,s.o.,49.2876,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",67.3031,s.o.,74.2908,77.4814
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",65.8714,51.9213,64.4981,37.809
Communautés,"Région de Miramichi, Rogersville, Blackville",70.6633,s.o.,70.3741,64.1689
Communautés,Moncton,69.1977,s.o.,72.0681,66.6215
Communautés,"Région de Nackawic, McAdam, Canterbury",74.1475,s.o.,76.2263,74.4989
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.4968,40.188,67.8991,52.975
Communautés,"Région de New Maryland, Kingsclear, Lincoln",72.9334,42.9946,70.1773,75.2109
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",68.1844,s.o.,67.8266,66.1224
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",67.7589,s.o.,63.293,74.0685
Communautés,"Région de Quispamsis, Rothesay, Hampton",73.5716,s.o.,73.4327,69.7782
Communautés,"Riverview et Coverdale",65.0267,63.0153,67.6088,67.5897
Communautés,"Région de Sackville, Dorchester, Port Elgin",66.7794,57.9675,76.5625,S
Communautés,"Saint John, Simonds et Musquash",72.7113,s.o.,63.5228,68.3715
Communautés,"Salisbury et Petitcodiac",64.8321,s.o.,68.8476,58.6237
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",65.7224,s.o.,73.2469,73.9721
Communautés,"Région de Shippagan, Lamèque, Inkerman",67.0027,57.6521,59.8354,55.1301
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",65.2759,s.o.,65.3052,68.248
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",70.0895,54.0778,66.4994,59.5726
Communautés,"Région de Sussex, Norton, Sussex Corner",70.8191,68.9894,69.7897,72.106
Communautés,"Tracadie et Saint-Isidore",75.0047,57.5926,64.1454,65.3693
"Districts scolaires","Anglophone East School District",68.7426,s.o.,69.1776,65.6814
"Districts scolaires","Anglophone North School District",69.7098,s.o.,68.2293,63.2279
"Districts scolaires","Anglophone South School District",72.1286,s.o.,67.7536,69.0247
"Districts scolaires","Anglophone West School District",70.4986,s.o.,69.1925,69.222
"Districts scolaires","Secteur anglophone",70.5027,s.o.,68.5968,67.7475
"Districts scolaires","District scolaire francophone Nord-Est",70.3921,s.o.,65.919,65.0573
"Districts scolaires","District scolaire francophone Nord-Ouest",68.3715,s.o.,76.931,77.3608
"Districts scolaires","District scolaire francophone Sud",66.0724,s.o.,74.0833,72.1358
"Districts scolaires","Secteur francophone",67.6305,s.o.,72.0958,70.7936
Genre,Féminin,74.3207,s.o.,74.1305,73.1247
Genre,Masculin,67.0713,s.o.,65.4573,64.2669
"Identité autochtone",Autochtone,66.4004,s.o.,s.o.,s.o.
Immigrant,Immigrants,72.6203,s.o.,s.o.,s.o.
