﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme des personnes ayant une incapacité ou des besoins spéciaux"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_dis01_1

Catégorie,"Région géographique ou groupe",2023-2024
Province,Nouveau-Brunswick,8.01411
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.44412
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.037
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.69429
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.58096
"Zones de santé","Zone 5 - Région de Restigouche",8.72287
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.35895
"Zones de santé","Zone 7 - Région de Miramichi",6.4111
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.48991
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.71516
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.1634
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.14073
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.64519
Communautés,"Dieppe et Memramcook",4.1385
Communautés,"Région de Douglas, Saint Marys, Doaktown",6.56189
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.39146
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.12712
Communautés,Fredericton,8.44536
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.55683
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.90808
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.24298
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.1882
Communautés,"Région de Miramichi, Rogersville, Blackville",6.48372
Communautés,Moncton,7.93751
Communautés,"Région de Nackawic, McAdam, Canterbury",8.81853
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.80584
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.82418
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.6419
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.45978
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.80789
Communautés,"Riverview et Coverdale",10.0626
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.8984
Communautés,"Saint John, Simonds et Musquash",9.72217
Communautés,"Salisbury et Petitcodiac",7.39759
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.65584
Communautés,"Région de Shippagan, Lamèque, Inkerman",5.57988
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.9778
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.0174
Communautés,"Région de Sussex, Norton, Sussex Corner",9.36763
Communautés,"Tracadie et Saint-Isidore",3.87696
"Districts scolaires","Anglophone East School District",9.29087
"Districts scolaires","Anglophone North School District",9.02077
"Districts scolaires","Anglophone South School District",10.2516
"Districts scolaires","Anglophone West School District",8.92829
"Districts scolaires","Secteur anglophone",9.45654
"Districts scolaires","District scolaire francophone Nord-Est",4.40592
"Districts scolaires","District scolaire francophone Nord-Ouest",3.62739
"Districts scolaires","District scolaire francophone Sud",4.69015
"Districts scolaires","Secteur francophone",4.41879
"Années scolaires","6ᵉ à 8ᵉ année",8.09025
"Années scolaires","9ᵉ à 12ᵉ année",7.96257
