﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré que leur infirmière praticienne les aide toujours à coordonner les soins reçus d’autres professionnels de la santé et établissements "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_crdnb_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,77.2845
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.2525
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.2707
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",83.1574
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",89.2705
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.5047
"Zones de santé","Zone 7 - Région de Miramichi",74.1041
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",93.6455
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,76.4595
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",72.1346
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",76.58
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",69.9679
Âge,"65 et plus",83.8123
"Sexe à la naissance",Féminin,72.4616
"Sexe à la naissance",Masculin,74.225
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,70.7782
Langue,"Préfère recevoir les services en anglais",71.2308
Langue,"Préfère recevoir les services en français",77.6546
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",69.8465
Immigrant,Immigrants,69.5284
Immigrant,Non-immigrants,76.0503
"Niveau de scolarité","Secondaire ou moins",73.2256
"Niveau de scolarité","Études postsecondaires",74.1306
"Revenu du ménage","Moins de 25 000 $",70.0259
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",71.7347
"Revenu du ménage","60 000 $ ou plus",79.2853
"Personnes ayant une incapacité","Sans incapacité",76.0939
"Personnes ayant une incapacité","Avec incapacité",79.9702
