﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’au moment où ils ont commencé à recevoir les services, il était très facile de remplir tous les documents nécessaires"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25120

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,31.9484,26.4383,23.0813
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.3446,28.2563,23.1309
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",39.7754,32.852,28.8142
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",34.8137,28.0968,29.4824
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.553,11.6078,12.8396
"Zones de santé","Zone 5 - Région de Restigouche",33.7366,23.8143,22.0097
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.8812,21.3648,16.8645
"Zones de santé","Zone 7 - Région de Miramichi",30.0809,29.523,15.2837
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.0717,24.5244,16.0031
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",40.9261,22.2993,16.8786
Communautés,"Région de Campbellton, Atholville, Tide Head ",33.6633,18.767,25.5343
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.1853,17.7756,22.1497
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.7935,27.4584,18.9863
Communautés,"Dieppe et Memramcook",28.9637,33.8036,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",28.836,26.7419,37.1336
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.0608,11.5034,13.1068
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",36.5642,20.2791,24.8843
Communautés,Fredericton,32.681,27.5372,36.6438
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.8189,11.3552,14.7116
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.4125,25.0216,22.497
Communautés,"Région de Miramichi, Rogersville, Blackville",32.3945,34.9572,18.3818
Communautés,Moncton,36.3937,34.8668,29.508
Communautés,"Région de Nackawic, McAdam, Canterbury",30.715,32.2922,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.3492,18.2818,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.2783,30.9819,31.2132
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.4021,22.4337,20.4815
Communautés,"Riverview et Coverdale",32.3191,30.6367,33.964
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",40.5891,34.763,29.6507
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",31.4994,21.9739,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.4808,26.7516,19.0547
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.0244,37.0131,23.0289
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",43.4004,36.8565,27.1302
Communautés,"Région de Sussex, Norton, Sussex Corner",37.0768,29.3538,35.9068
Communautés,"Tracadie et Saint-Isidore",17.6661,10.8319,S
Âge,"18 à 64",31.326,26.1664,22.7092
Âge,"65 et plus",32.2252,26.569,23.2813
Genre,Féminin,32.7868,27.1504,22.2786
Genre,Masculin,30.2391,24.8987,25.1196
Langue,"Préfère recevoir les services en anglais",37.4893,28.3104,27.6432
Langue,"Préfère recevoir les services en français",16.071,14.8185,13.0928
"Identité autochtone",Autochtone,37.2267,24.3112,23.698
"Identité autochtone","Non autochtone",31.5692,26.352,23.1108
"Niveau de scolarité","Secondaire ou moins",31.5723,26.7011,21.5186
"Niveau de scolarité","Études postsecondaires",32.3577,27.1654,29.6647
"Revenu du ménage","Moins de 25 000 $",31.6728,26.9191,22.6977
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",29.1545,25.1486,23.3272
"Revenu du ménage","60 000 $ ou plus",S,S,35.5596
